Date,FollowAction
2023-11-07T00:00:00+09:00,46
2023-11-08T00:00:00+09:00,47
2023-11-09T00:00:00+09:00,47
2023-11-10T00:00:00+09:00,47
2023-11-11T00:00:00+09:00,47
2023-11-12T00:00:00+09:00,47
2023-11-14T00:00:00+09:00,47
2023-11-15T00:00:00+09:00,47
2023-11-22T00:00:00+09:00,47
2023-11-29T00:00:00+09:00,48
2023-11-30T00:00:00+09:00,48
2023-12-01T00:00:00+09:00,48
2023-12-02T00:00:00+09:00,48
2023-12-03T00:00:00+09:00,48
2023-12-04T00:00:00+09:00,48
2023-12-05T00:00:00+09:00,48
2023-12-06T00:00:00+09:00,48
2023-12-13T00:00:00+09:00,49
2023-12-14T00:00:00+09:00,49
2023-12-15T00:00:00+09:00,49
2023-12-16T00:00:00+09:00,49
2023-12-17T00:00:00+09:00,51
2023-12-18T00:00:00+09:00,51
2023-12-19T00:00:00+09:00,51
2023-12-20T00:00:00+09:00,51
2023-12-21T00:00:00+09:00,51
2023-12-22T00:00:00+09:00,51
2023-12-23T00:00:00+09:00,51
2023-12-24T00:00:00+09:00,51
2023-12-31T00:00:00+09:00,52
2024-01-01T00:00:00+09:00,52
2024-01-02T00:00:00+09:00,52
2024-01-03T00:00:00+09:00,52
2024-01-04T00:00:00+09:00,52
2024-01-05T00:00:00+09:00,52
2024-01-06T00:00:00+09:00,52
2024-01-07T00:00:00+09:00,52
2024-01-14T00:00:00+09:00,52
2024-01-21T00:00:00+09:00,52
2024-01-28T00:00:00+09:00,51
2024-01-29T00:00:00+09:00,51
2024-01-30T00:00:00+09:00,51
2024-01-31T00:00:00+09:00,51
2024-02-01T00:00:00+09:00,51
2024-02-02T00:00:00+09:00,51
2024-02-03T00:00:00+09:00,52
2024-02-04T00:00:00+09:00,52
2024-02-05T00:00:00+09:00,52
2024-02-06T00:00:00+09:00,52
2024-02-07T00:00:00+09:00,52
2024-02-08T00:00:00+09:00,52
2024-02-09T00:00:00+09:00,52
2024-02-10T00:00:00+09:00,52
2024-02-17T00:00:00+09:00,52
2024-02-24T00:00:00+09:00,52
2024-03-01T00:00:00+09:00,57
2024-03-02T00:00:00+09:00,58
2024-03-03T00:00:00+09:00,58
2024-03-04T00:00:00+09:00,59
2024-03-05T00:00:00+09:00,59
2024-03-06T00:00:00+09:00,59
2024-03-07T00:00:00+09:00,60
2024-03-08T00:00:00+09:00,60
2024-03-09T00:00:00+09:00,60
2024-03-10T00:00:00+09:00,60
2024-03-11T00:00:00+09:00,60
2024-03-12T00:00:00+09:00,60
2024-03-13T00:00:00+09:00,60
2024-03-14T00:00:00+09:00,60
2024-03-21T00:00:00+09:00,60
2024-03-23T00:00:00+09:00,60
2024-03-24T00:00:00+09:00,60
2024-03-25T00:00:00+09:00,56
2024-03-26T00:00:00+09:00,56
2024-03-27T00:00:00+09:00,57
2024-03-28T00:00:00+09:00,57
2024-03-29T00:00:00+09:00,57
2024-03-30T00:00:00+09:00,57
2024-03-31T00:00:00+09:00,57
2024-04-01T00:00:00+09:00,57
2024-04-02T00:00:00+09:00,57
2024-04-03T00:00:00+09:00,57
2024-04-10T00:00:00+09:00,57
2024-04-17T00:00:00+09:00,57
2024-04-24T00:00:00+09:00,57
2024-05-01T00:00:00+09:00,57
2024-05-08T00:00:00+09:00,57
2024-05-15T00:00:00+09:00,57
2024-05-17T00:00:00+09:00,57
2024-05-19T00:00:00+09:00,57
2024-05-20T00:00:00+09:00,57
2024-05-21T00:00:00+09:00,57
2024-05-22T00:00:00+09:00,57
2024-05-23T00:00:00+09:00,57
2024-05-24T00:00:00+09:00,57
2024-05-25T00:00:00+09:00,57
2024-05-26T00:00:00+09:00,57
2024-05-27T00:00:00+09:00,57
2024-05-28T00:00:00+09:00,57
2024-06-01T00:00:00+09:00,57
2024-06-02T00:00:00+09:00,57
2024-06-09T00:00:00+09:00,56
2024-06-10T00:00:00+09:00,56
2024-06-17T00:00:00+09:00,56
2024-06-24T00:00:00+09:00,56
2024-07-01T00:00:00+09:00,56
