Date,FollowAction
2023-10-29T00:00:00+09:00,53
2023-10-30T00:00:00+09:00,53
2023-10-31T00:00:00+09:00,55
2023-11-01T00:00:00+09:00,55
2023-11-02T00:00:00+09:00,53
2023-11-03T00:00:00+09:00,55
2023-11-04T00:00:00+09:00,55
2023-11-05T00:00:00+09:00,57
2023-11-06T00:00:00+09:00,58
2023-11-07T00:00:00+09:00,61
2023-11-08T00:00:00+09:00,65
2023-11-09T00:00:00+09:00,65
2023-11-10T00:00:00+09:00,63
2023-11-11T00:00:00+09:00,63
2023-11-12T00:00:00+09:00,66
2023-11-13T00:00:00+09:00,65
2023-11-14T00:00:00+09:00,65
2023-11-15T00:00:00+09:00,74
2023-11-16T00:00:00+09:00,66
2023-11-17T00:00:00+09:00,65
2023-11-18T00:00:00+09:00,64
2023-11-19T00:00:00+09:00,63
2023-11-20T00:00:00+09:00,62
2023-11-21T00:00:00+09:00,62
2023-11-22T00:00:00+09:00,62
2023-11-23T00:00:00+09:00,61
2023-11-24T00:00:00+09:00,61
2023-11-25T00:00:00+09:00,59
2023-11-26T00:00:00+09:00,59
2023-11-27T00:00:00+09:00,58
2023-11-28T00:00:00+09:00,58
2023-11-29T00:00:00+09:00,58
2023-11-30T00:00:00+09:00,58
2023-12-01T00:00:00+09:00,58
2023-12-02T00:00:00+09:00,61
2023-12-03T00:00:00+09:00,61
2023-12-04T00:00:00+09:00,59
2023-12-05T00:00:00+09:00,57
2023-12-06T00:00:00+09:00,57
2023-12-07T00:00:00+09:00,57
2023-12-08T00:00:00+09:00,57
2023-12-09T00:00:00+09:00,57
2023-12-10T00:00:00+09:00,57
2023-12-11T00:00:00+09:00,57
2023-12-12T00:00:00+09:00,55
2023-12-13T00:00:00+09:00,55
2023-12-14T00:00:00+09:00,55
2023-12-15T00:00:00+09:00,53
2023-12-16T00:00:00+09:00,52
2023-12-17T00:00:00+09:00,51
2023-12-18T00:00:00+09:00,51
2023-12-19T00:00:00+09:00,51
2023-12-20T00:00:00+09:00,51
2023-12-21T00:00:00+09:00,51
2023-12-22T00:00:00+09:00,51
2023-12-23T00:00:00+09:00,51
2023-12-24T00:00:00+09:00,50
2023-12-25T00:00:00+09:00,47
2023-12-26T00:00:00+09:00,47
2023-12-27T00:00:00+09:00,47
2023-12-28T00:00:00+09:00,47
2023-12-29T00:00:00+09:00,47
2023-12-30T00:00:00+09:00,47
2023-12-31T00:00:00+09:00,47
2024-01-01T00:00:00+09:00,47
2024-01-08T00:00:00+09:00,47
2024-01-15T00:00:00+09:00,45
2024-01-16T00:00:00+09:00,45
2024-01-17T00:00:00+09:00,45
2024-01-18T00:00:00+09:00,45
2024-01-19T00:00:00+09:00,45
2024-01-20T00:00:00+09:00,45
2024-01-21T00:00:00+09:00,45
2024-01-22T00:00:00+09:00,45
2024-01-23T00:00:00+09:00,45
2024-01-30T00:00:00+09:00,41
2024-01-31T00:00:00+09:00,41
2024-02-01T00:00:00+09:00,41
2024-02-02T00:00:00+09:00,41
2024-02-03T00:00:00+09:00,41
2024-02-04T00:00:00+09:00,41
2024-02-05T00:00:00+09:00,41
2024-02-06T00:00:00+09:00,41
2024-02-13T00:00:00+09:00,40
2024-02-14T00:00:00+09:00,40
2024-02-21T00:00:00+09:00,40
2024-02-28T00:00:00+09:00,40
2024-03-06T00:00:00+09:00,39
2024-03-07T00:00:00+09:00,39
2024-03-14T00:00:00+09:00,38
2024-03-15T00:00:00+09:00,38
2024-03-22T00:00:00+09:00,37
2024-03-23T00:00:00+09:00,37
2024-03-30T00:00:00+09:00,37
2024-04-06T00:00:00+09:00,37
2024-04-13T00:00:00+09:00,37
2024-04-20T00:00:00+09:00,35
2024-04-21T00:00:00+09:00,35
2024-04-28T00:00:00+09:00,35
2024-05-05T00:00:00+09:00,35
2024-05-12T00:00:00+09:00,35
2024-05-19T00:00:00+09:00,35
2024-05-26T00:00:00+09:00,35
2024-06-02T00:00:00+09:00,35
2024-06-09T00:00:00+09:00,35
2024-06-16T00:00:00+09:00,35
2024-06-23T00:00:00+09:00,35
2024-06-30T00:00:00+09:00,34
2024-07-01T00:00:00+09:00,34
2024-07-08T00:00:00+09:00,34
2024-07-15T00:00:00+09:00,32
2024-07-16T00:00:00+09:00,32
2024-07-20T00:00:00+09:00,71
2024-07-21T00:00:00+09:00,66
2024-07-22T00:00:00+09:00,63
2024-07-23T00:00:00+09:00,58
