Date,FollowAction
2023-11-07T00:00:00+09:00,45
2023-11-08T00:00:00+09:00,45
2023-11-09T00:00:00+09:00,45
2023-11-10T00:00:00+09:00,45
2023-11-11T00:00:00+09:00,45
2023-11-12T00:00:00+09:00,45
2023-11-13T00:00:00+09:00,45
2023-11-14T00:00:00+09:00,46
2023-11-15T00:00:00+09:00,45
2023-11-16T00:00:00+09:00,45
2023-11-17T00:00:00+09:00,45
2023-11-18T00:00:00+09:00,45
2023-11-19T00:00:00+09:00,45
2023-11-20T00:00:00+09:00,45
2023-11-21T00:00:00+09:00,46
2023-11-22T00:00:00+09:00,46
2023-11-23T00:00:00+09:00,45
2023-11-24T00:00:00+09:00,46
2023-11-25T00:00:00+09:00,47
2023-11-26T00:00:00+09:00,45
2023-11-27T00:00:00+09:00,45
2023-11-28T00:00:00+09:00,45
2023-11-29T00:00:00+09:00,45
2023-11-30T00:00:00+09:00,45
2023-12-01T00:00:00+09:00,45
2023-12-02T00:00:00+09:00,45
2023-12-03T00:00:00+09:00,45
2023-12-10T00:00:00+09:00,44
2023-12-11T00:00:00+09:00,42
2023-12-12T00:00:00+09:00,42
2023-12-13T00:00:00+09:00,42
2023-12-14T00:00:00+09:00,42
2023-12-15T00:00:00+09:00,42
2023-12-16T00:00:00+09:00,42
2023-12-17T00:00:00+09:00,42
2023-12-18T00:00:00+09:00,42
2023-12-25T00:00:00+09:00,42
2024-01-01T00:00:00+09:00,41
2024-01-02T00:00:00+09:00,41
2024-01-03T00:00:00+09:00,41
2024-01-04T00:00:00+09:00,41
2024-01-05T00:00:00+09:00,41
2024-01-06T00:00:00+09:00,41
2024-01-07T00:00:00+09:00,41
2024-01-08T00:00:00+09:00,41
2024-01-15T00:00:00+09:00,43
2024-01-16T00:00:00+09:00,43
2024-01-17T00:00:00+09:00,43
2024-01-18T00:00:00+09:00,43
2024-01-19T00:00:00+09:00,43
2024-01-20T00:00:00+09:00,43
2024-01-21T00:00:00+09:00,42
2024-01-22T00:00:00+09:00,42
2024-01-23T00:00:00+09:00,42
2024-01-24T00:00:00+09:00,42
2024-01-25T00:00:00+09:00,42
2024-01-26T00:00:00+09:00,41
2024-01-27T00:00:00+09:00,41
2024-01-28T00:00:00+09:00,41
2024-01-29T00:00:00+09:00,41
2024-01-30T00:00:00+09:00,41
2024-01-31T00:00:00+09:00,41
2024-02-01T00:00:00+09:00,41
2024-02-02T00:00:00+09:00,41
2024-02-09T00:00:00+09:00,41
2024-02-16T00:00:00+09:00,41
2024-02-23T00:00:00+09:00,41
2024-03-01T00:00:00+09:00,41
2024-03-08T00:00:00+09:00,42
2024-03-09T00:00:00+09:00,42
2024-03-16T00:00:00+09:00,42
2024-03-23T00:00:00+09:00,42
2024-03-30T00:00:00+09:00,43
2024-03-31T00:00:00+09:00,43
2024-04-07T00:00:00+09:00,43
2024-04-11T00:00:00+09:00,44
2024-04-12T00:00:00+09:00,44
2024-04-13T00:00:00+09:00,46
2024-04-14T00:00:00+09:00,48
2024-04-15T00:00:00+09:00,46
2024-04-16T00:00:00+09:00,47
2024-04-17T00:00:00+09:00,46
2024-04-18T00:00:00+09:00,46
2024-04-19T00:00:00+09:00,47
2024-04-20T00:00:00+09:00,47
2024-04-21T00:00:00+09:00,49
2024-04-22T00:00:00+09:00,49
2024-04-23T00:00:00+09:00,49
2024-04-24T00:00:00+09:00,49
2024-04-25T00:00:00+09:00,50
2024-04-26T00:00:00+09:00,50
2024-04-27T00:00:00+09:00,51
2024-04-28T00:00:00+09:00,50
2024-04-29T00:00:00+09:00,50
2024-04-30T00:00:00+09:00,50
2024-05-01T00:00:00+09:00,50
2024-05-02T00:00:00+09:00,50
2024-05-03T00:00:00+09:00,50
2024-05-04T00:00:00+09:00,49
2024-05-05T00:00:00+09:00,49
2024-05-06T00:00:00+09:00,49
2024-05-07T00:00:00+09:00,49
2024-05-08T00:00:00+09:00,49
2024-05-09T00:00:00+09:00,49
2024-05-10T00:00:00+09:00,49
2024-05-11T00:00:00+09:00,49
2024-05-18T00:00:00+09:00,48
2024-05-19T00:00:00+09:00,48
2024-05-26T00:00:00+09:00,48
2024-06-02T00:00:00+09:00,50
2024-06-03T00:00:00+09:00,50
2024-06-10T00:00:00+09:00,51
2024-06-11T00:00:00+09:00,51
2024-06-18T00:00:00+09:00,50
2024-06-19T00:00:00+09:00,50
2024-06-26T00:00:00+09:00,49
2024-06-27T00:00:00+09:00,49
2024-07-04T00:00:00+09:00,50
2024-07-05T00:00:00+09:00,50
