Date,FollowAction
2024-02-18T00:00:00+09:00,141
2024-02-19T00:00:00+09:00,139
2024-02-20T00:00:00+09:00,138
2024-02-21T00:00:00+09:00,141
2024-02-22T00:00:00+09:00,141
2024-02-23T00:00:00+09:00,139
2024-02-24T00:00:00+09:00,137
2024-02-25T00:00:00+09:00,141
2024-02-26T00:00:00+09:00,143
2024-02-27T00:00:00+09:00,147
2024-02-28T00:00:00+09:00,147
2024-02-29T00:00:00+09:00,149
2024-03-01T00:00:00+09:00,147
2024-03-02T00:00:00+09:00,145
2024-03-03T00:00:00+09:00,145
2024-03-04T00:00:00+09:00,145
2024-03-05T00:00:00+09:00,147
2024-03-06T00:00:00+09:00,146
2024-03-07T00:00:00+09:00,150
2024-03-08T00:00:00+09:00,146
2024-03-09T00:00:00+09:00,145
2024-03-10T00:00:00+09:00,152
2024-03-11T00:00:00+09:00,151
2024-03-12T00:00:00+09:00,157
2024-03-13T00:00:00+09:00,152
2024-03-14T00:00:00+09:00,148
2024-03-15T00:00:00+09:00,146
2024-03-16T00:00:00+09:00,148
2024-03-17T00:00:00+09:00,149
2024-03-18T00:00:00+09:00,149
2024-03-19T00:00:00+09:00,151
2024-03-20T00:00:00+09:00,143
2024-03-21T00:00:00+09:00,142
2024-03-22T00:00:00+09:00,139
2024-03-23T00:00:00+09:00,138
2024-03-24T00:00:00+09:00,137
2024-03-25T00:00:00+09:00,137
2024-03-26T00:00:00+09:00,136
2024-03-27T00:00:00+09:00,136
2024-03-28T00:00:00+09:00,136
2024-03-29T00:00:00+09:00,135
2024-03-30T00:00:00+09:00,132
2024-03-31T00:00:00+09:00,126
2024-04-01T00:00:00+09:00,126
2024-04-02T00:00:00+09:00,124
2024-04-03T00:00:00+09:00,123
2024-04-04T00:00:00+09:00,122
2024-04-05T00:00:00+09:00,122
2024-04-06T00:00:00+09:00,122
2024-04-07T00:00:00+09:00,121
2024-04-08T00:00:00+09:00,121
2024-04-09T00:00:00+09:00,119
2024-04-10T00:00:00+09:00,119
2024-04-11T00:00:00+09:00,119
2024-04-12T00:00:00+09:00,119
2024-04-13T00:00:00+09:00,119
2024-04-14T00:00:00+09:00,119
2024-04-15T00:00:00+09:00,119
2024-04-16T00:00:00+09:00,119
2024-04-23T00:00:00+09:00,112
2024-04-24T00:00:00+09:00,111
2024-04-25T00:00:00+09:00,111
2024-04-26T00:00:00+09:00,110
2024-04-27T00:00:00+09:00,109
2024-04-28T00:00:00+09:00,109
2024-04-29T00:00:00+09:00,109
2024-04-30T00:00:00+09:00,109
2024-05-01T00:00:00+09:00,109
2024-05-02T00:00:00+09:00,109
2024-05-03T00:00:00+09:00,109
2024-05-04T00:00:00+09:00,108
2024-05-05T00:00:00+09:00,110
2024-05-06T00:00:00+09:00,110
2024-05-07T00:00:00+09:00,109
2024-05-08T00:00:00+09:00,109
2024-05-09T00:00:00+09:00,109
2024-05-10T00:00:00+09:00,109
2024-05-11T00:00:00+09:00,108
2024-05-12T00:00:00+09:00,106
2024-05-13T00:00:00+09:00,105
2024-05-14T00:00:00+09:00,105
2024-05-15T00:00:00+09:00,105
2024-05-16T00:00:00+09:00,105
2024-05-17T00:00:00+09:00,105
2024-05-18T00:00:00+09:00,105
2024-05-19T00:00:00+09:00,105
2024-05-20T00:00:00+09:00,105
2024-05-27T00:00:00+09:00,101
2024-05-28T00:00:00+09:00,101
2024-06-04T00:00:00+09:00,101
2024-06-11T00:00:00+09:00,101
2024-06-18T00:00:00+09:00,101
2024-06-25T00:00:00+09:00,101
2024-07-02T00:00:00+09:00,101
2024-07-09T00:00:00+09:00,99
2024-07-10T00:00:00+09:00,99
2024-07-17T00:00:00+09:00,98
