Date,FollowAction
2023-12-02T00:00:00+09:00,22
2023-12-03T00:00:00+09:00,22
2023-12-04T00:00:00+09:00,22
2023-12-05T00:00:00+09:00,22
2023-12-06T00:00:00+09:00,22
2023-12-07T00:00:00+09:00,22
2023-12-08T00:00:00+09:00,22
2023-12-09T00:00:00+09:00,22
2023-12-16T00:00:00+09:00,22
2023-12-23T00:00:00+09:00,22
2023-12-30T00:00:00+09:00,22
2024-01-06T00:00:00+09:00,20
2024-01-07T00:00:00+09:00,20
2024-01-08T00:00:00+09:00,20
2024-01-09T00:00:00+09:00,20
2024-01-10T00:00:00+09:00,20
2024-01-11T00:00:00+09:00,20
2024-01-12T00:00:00+09:00,20
2024-01-13T00:00:00+09:00,20
2024-01-20T00:00:00+09:00,20
2024-01-27T00:00:00+09:00,20
2024-02-03T00:00:00+09:00,20
2024-02-10T00:00:00+09:00,20
2024-02-17T00:00:00+09:00,20
2024-02-24T00:00:00+09:00,20
2024-03-02T00:00:00+09:00,20
2024-03-09T00:00:00+09:00,20
2024-03-16T00:00:00+09:00,20
2024-03-23T00:00:00+09:00,21
2024-03-24T00:00:00+09:00,21
2024-03-31T00:00:00+09:00,21
2024-04-07T00:00:00+09:00,21
2024-04-14T00:00:00+09:00,21
2024-04-21T00:00:00+09:00,21
2024-04-28T00:00:00+09:00,20
2024-04-29T00:00:00+09:00,20
2024-05-06T00:00:00+09:00,20
2024-05-13T00:00:00+09:00,20
2024-05-20T00:00:00+09:00,20
2024-05-27T00:00:00+09:00,20
2024-06-03T00:00:00+09:00,20
2024-06-10T00:00:00+09:00,20
2024-06-17T00:00:00+09:00,20
2024-06-24T00:00:00+09:00,20
2024-07-01T00:00:00+09:00,20
