Date,FollowAction
2023-10-30T00:00:00+09:00,11
2023-10-31T00:00:00+09:00,11
2023-11-01T00:00:00+09:00,11
2023-11-02T00:00:00+09:00,10
2023-11-03T00:00:00+09:00,10
2023-11-04T00:00:00+09:00,10
2023-11-05T00:00:00+09:00,10
2023-11-06T00:00:00+09:00,10
2023-11-07T00:00:00+09:00,11
2023-11-08T00:00:00+09:00,11
2023-11-09T00:00:00+09:00,11
2023-11-10T00:00:00+09:00,11
2023-11-11T00:00:00+09:00,11
2023-11-12T00:00:00+09:00,11
2023-11-14T00:00:00+09:00,9
2023-11-15T00:00:00+09:00,7
2023-11-16T00:00:00+09:00,7
2023-11-17T00:00:00+09:00,7
2023-11-18T00:00:00+09:00,7
2023-11-19T00:00:00+09:00,7
2023-11-20T00:00:00+09:00,7
2023-11-21T00:00:00+09:00,7
2023-11-22T00:00:00+09:00,7
2023-11-29T00:00:00+09:00,7
2023-12-06T00:00:00+09:00,7
2023-12-13T00:00:00+09:00,8
2023-12-14T00:00:00+09:00,8
2023-12-15T00:00:00+09:00,8
2023-12-16T00:00:00+09:00,9
2023-12-17T00:00:00+09:00,9
2023-12-18T00:00:00+09:00,9
2023-12-19T00:00:00+09:00,9
2023-12-20T00:00:00+09:00,9
2023-12-21T00:00:00+09:00,9
2023-12-22T00:00:00+09:00,9
2023-12-23T00:00:00+09:00,9
2023-12-30T00:00:00+09:00,10
2023-12-31T00:00:00+09:00,10
2024-01-01T00:00:00+09:00,10
2024-01-02T00:00:00+09:00,10
2024-01-03T00:00:00+09:00,10
2024-01-04T00:00:00+09:00,10
2024-01-05T00:00:00+09:00,10
2024-01-06T00:00:00+09:00,10
2024-01-13T00:00:00+09:00,10
2024-01-20T00:00:00+09:00,10
2024-01-27T00:00:00+09:00,10
2024-02-03T00:00:00+09:00,10
2024-02-10T00:00:00+09:00,9
2024-02-11T00:00:00+09:00,9
2024-02-14T00:00:00+09:00,10
2024-02-15T00:00:00+09:00,12
2024-02-16T00:00:00+09:00,12
2024-02-17T00:00:00+09:00,12
2024-02-18T00:00:00+09:00,13
2024-02-19T00:00:00+09:00,14
2024-02-20T00:00:00+09:00,14
2024-02-21T00:00:00+09:00,15
2024-02-22T00:00:00+09:00,17
2024-02-23T00:00:00+09:00,19
2024-02-24T00:00:00+09:00,19
2024-02-25T00:00:00+09:00,19
2024-02-26T00:00:00+09:00,19
2024-02-27T00:00:00+09:00,21
2024-02-28T00:00:00+09:00,20
2024-02-29T00:00:00+09:00,20
2024-03-01T00:00:00+09:00,20
2024-03-02T00:00:00+09:00,20
2024-03-03T00:00:00+09:00,21
2024-03-04T00:00:00+09:00,21
2024-03-05T00:00:00+09:00,21
2024-03-06T00:00:00+09:00,21
2024-03-07T00:00:00+09:00,21
2024-03-08T00:00:00+09:00,20
2024-03-09T00:00:00+09:00,20
2024-03-10T00:00:00+09:00,20
2024-03-11T00:00:00+09:00,20
2024-03-12T00:00:00+09:00,20
2024-03-13T00:00:00+09:00,20
2024-03-14T00:00:00+09:00,20
2024-03-15T00:00:00+09:00,20
2024-03-16T00:00:00+09:00,20
2024-03-17T00:00:00+09:00,19
2024-03-18T00:00:00+09:00,19
2024-03-19T00:00:00+09:00,19
2024-03-20T00:00:00+09:00,19
2024-03-21T00:00:00+09:00,19
2024-03-22T00:00:00+09:00,19
2024-03-23T00:00:00+09:00,19
2024-03-24T00:00:00+09:00,19
2024-03-31T00:00:00+09:00,17
2024-04-01T00:00:00+09:00,17
2024-04-08T00:00:00+09:00,15
2024-04-09T00:00:00+09:00,15
2024-04-16T00:00:00+09:00,15
2024-04-23T00:00:00+09:00,15
2024-04-30T00:00:00+09:00,15
2024-05-07T00:00:00+09:00,15
2024-05-14T00:00:00+09:00,15
2024-05-21T00:00:00+09:00,15
2024-05-28T00:00:00+09:00,15
2024-06-04T00:00:00+09:00,15
2024-06-11T00:00:00+09:00,15
2024-06-18T00:00:00+09:00,15
2024-06-25T00:00:00+09:00,15
