Date,FollowAction
2024-04-07T00:00:00+09:00,41
2024-04-08T00:00:00+09:00,115
2024-04-09T00:00:00+09:00,118
2024-04-10T00:00:00+09:00,125
2024-04-11T00:00:00+09:00,145
2024-04-12T00:00:00+09:00,145
2024-04-13T00:00:00+09:00,146
2024-04-14T00:00:00+09:00,145
2024-04-15T00:00:00+09:00,146
2024-04-16T00:00:00+09:00,143
2024-04-17T00:00:00+09:00,141
2024-04-18T00:00:00+09:00,142
2024-04-19T00:00:00+09:00,142
2024-04-20T00:00:00+09:00,140
2024-04-21T00:00:00+09:00,139
2024-04-22T00:00:00+09:00,139
2024-04-23T00:00:00+09:00,139
2024-04-24T00:00:00+09:00,140
2024-04-25T00:00:00+09:00,139
2024-04-26T00:00:00+09:00,139
2024-04-27T00:00:00+09:00,139
2024-04-28T00:00:00+09:00,139
2024-04-29T00:00:00+09:00,133
2024-04-30T00:00:00+09:00,133
2024-05-01T00:00:00+09:00,133
2024-05-02T00:00:00+09:00,133
2024-05-03T00:00:00+09:00,133
2024-05-04T00:00:00+09:00,132
2024-05-05T00:00:00+09:00,132
2024-05-06T00:00:00+09:00,132
2024-05-07T00:00:00+09:00,132
2024-05-08T00:00:00+09:00,132
2024-05-09T00:00:00+09:00,132
2024-05-10T00:00:00+09:00,132
2024-05-11T00:00:00+09:00,133
2024-05-12T00:00:00+09:00,133
2024-05-13T00:00:00+09:00,133
2024-05-14T00:00:00+09:00,132
2024-05-15T00:00:00+09:00,132
2024-05-16T00:00:00+09:00,132
2024-05-17T00:00:00+09:00,132
2024-05-18T00:00:00+09:00,132
2024-05-19T00:00:00+09:00,132
2024-05-20T00:00:00+09:00,132
2024-05-21T00:00:00+09:00,132
2024-05-22T00:00:00+09:00,132
2024-05-23T00:00:00+09:00,132
2024-05-24T00:00:00+09:00,132
2024-05-25T00:00:00+09:00,132
2024-05-26T00:00:00+09:00,132
2024-05-27T00:00:00+09:00,132
2024-05-28T00:00:00+09:00,132
2024-05-29T00:00:00+09:00,132
2024-05-30T00:00:00+09:00,131
2024-05-31T00:00:00+09:00,131
2024-06-01T00:00:00+09:00,131
2024-06-02T00:00:00+09:00,131
2024-06-03T00:00:00+09:00,131
2024-06-04T00:00:00+09:00,131
2024-06-05T00:00:00+09:00,131
2024-06-06T00:00:00+09:00,131
2024-06-07T00:00:00+09:00,131
2024-06-08T00:00:00+09:00,131
2024-06-09T00:00:00+09:00,131
2024-06-10T00:00:00+09:00,131
2024-06-11T00:00:00+09:00,131
2024-06-12T00:00:00+09:00,131
2024-06-13T00:00:00+09:00,131
2024-06-14T00:00:00+09:00,131
2024-06-15T00:00:00+09:00,131
2024-06-16T00:00:00+09:00,131
2024-06-17T00:00:00+09:00,131
2024-06-18T00:00:00+09:00,131
2024-06-19T00:00:00+09:00,131
2024-06-20T00:00:00+09:00,131
2024-06-21T00:00:00+09:00,131
2024-06-22T00:00:00+09:00,131
2024-06-23T00:00:00+09:00,130
2024-06-24T00:00:00+09:00,130
2024-06-25T00:00:00+09:00,130
2024-06-26T00:00:00+09:00,130
2024-06-27T00:00:00+09:00,130
2024-06-28T00:00:00+09:00,130
2024-06-29T00:00:00+09:00,130
2024-06-30T00:00:00+09:00,130
2024-07-01T00:00:00+09:00,130
2024-07-02T00:00:00+09:00,130
2024-07-03T00:00:00+09:00,130
2024-07-04T00:00:00+09:00,130
2024-07-05T00:00:00+09:00,128
2024-07-06T00:00:00+09:00,127
2024-07-07T00:00:00+09:00,127
2024-07-08T00:00:00+09:00,127
2024-07-09T00:00:00+09:00,127
2024-07-10T00:00:00+09:00,127
2024-07-11T00:00:00+09:00,127
2024-07-12T00:00:00+09:00,240
2024-07-13T00:00:00+09:00,234
2024-07-14T00:00:00+09:00,234
2024-07-15T00:00:00+09:00,234
2024-07-16T00:00:00+09:00,235
2024-07-17T00:00:00+09:00,227
2024-07-18T00:00:00+09:00,227
2024-07-19T00:00:00+09:00,226
2024-07-20T00:00:00+09:00,228
