Date,FollowAction
2023-12-10T00:00:00+09:00,55
2023-12-11T00:00:00+09:00,55
2023-12-12T00:00:00+09:00,55
2023-12-13T00:00:00+09:00,55
2023-12-14T00:00:00+09:00,55
2023-12-15T00:00:00+09:00,55
2023-12-16T00:00:00+09:00,55
2023-12-17T00:00:00+09:00,55
2023-12-24T00:00:00+09:00,57
2023-12-25T00:00:00+09:00,57
2023-12-26T00:00:00+09:00,57
2023-12-27T00:00:00+09:00,57
2023-12-28T00:00:00+09:00,55
2023-12-29T00:00:00+09:00,55
2023-12-30T00:00:00+09:00,55
2023-12-31T00:00:00+09:00,55
2024-01-01T00:00:00+09:00,55
2024-01-02T00:00:00+09:00,55
2024-01-03T00:00:00+09:00,55
2024-01-04T00:00:00+09:00,55
2024-01-11T00:00:00+09:00,55
2024-01-18T00:00:00+09:00,57
2024-01-19T00:00:00+09:00,57
2024-01-20T00:00:00+09:00,57
2024-01-21T00:00:00+09:00,57
2024-01-22T00:00:00+09:00,57
2024-01-23T00:00:00+09:00,57
2024-01-24T00:00:00+09:00,57
2024-01-25T00:00:00+09:00,57
2024-02-01T00:00:00+09:00,58
2024-02-02T00:00:00+09:00,58
2024-02-03T00:00:00+09:00,58
2024-02-04T00:00:00+09:00,58
2024-02-05T00:00:00+09:00,58
2024-02-06T00:00:00+09:00,58
2024-02-07T00:00:00+09:00,58
2024-02-08T00:00:00+09:00,58
2024-02-15T00:00:00+09:00,56
2024-02-16T00:00:00+09:00,57
2024-02-17T00:00:00+09:00,57
2024-02-18T00:00:00+09:00,56
2024-02-19T00:00:00+09:00,56
2024-02-20T00:00:00+09:00,56
2024-02-21T00:00:00+09:00,56
2024-02-22T00:00:00+09:00,56
2024-02-23T00:00:00+09:00,56
2024-02-24T00:00:00+09:00,56
2024-02-25T00:00:00+09:00,56
2024-03-03T00:00:00+09:00,55
2024-03-04T00:00:00+09:00,55
2024-03-11T00:00:00+09:00,54
2024-03-12T00:00:00+09:00,55
2024-03-13T00:00:00+09:00,55
2024-03-14T00:00:00+09:00,55
2024-03-15T00:00:00+09:00,55
2024-03-16T00:00:00+09:00,55
2024-03-17T00:00:00+09:00,55
2024-03-18T00:00:00+09:00,55
2024-03-19T00:00:00+09:00,55
2024-03-26T00:00:00+09:00,51
2024-03-27T00:00:00+09:00,51
2024-04-03T00:00:00+09:00,51
2024-04-10T00:00:00+09:00,51
2024-04-17T00:00:00+09:00,53
2024-04-18T00:00:00+09:00,53
2024-04-25T00:00:00+09:00,54
2024-04-26T00:00:00+09:00,54
2024-05-03T00:00:00+09:00,51
2024-05-04T00:00:00+09:00,51
2024-05-11T00:00:00+09:00,51
2024-05-18T00:00:00+09:00,51
2024-05-25T00:00:00+09:00,51
2024-06-01T00:00:00+09:00,52
2024-06-02T00:00:00+09:00,52
2024-06-09T00:00:00+09:00,53
2024-06-10T00:00:00+09:00,53
2024-06-17T00:00:00+09:00,53
2024-06-24T00:00:00+09:00,53
2024-07-01T00:00:00+09:00,54
2024-07-02T00:00:00+09:00,54
