Date,FollowAction
2024-07-02T00:00:00+09:00,25
2024-07-03T00:00:00+09:00,47
2024-07-04T00:00:00+09:00,59
2024-07-05T00:00:00+09:00,70
2024-07-06T00:00:00+09:00,102
2024-07-07T00:00:00+09:00,134
2024-07-08T00:00:00+09:00,140
2024-07-09T00:00:00+09:00,91
2024-07-10T00:00:00+09:00,95
2024-07-11T00:00:00+09:00,95
2024-07-12T00:00:00+09:00,96
2024-07-13T00:00:00+09:00,97
2024-07-14T00:00:00+09:00,96
2024-07-15T00:00:00+09:00,102
2024-07-16T00:00:00+09:00,92
2024-07-17T00:00:00+09:00,94
2024-07-18T00:00:00+09:00,96
2024-07-19T00:00:00+09:00,96
2024-07-20T00:00:00+09:00,93
2024-07-21T00:00:00+09:00,87
2024-07-22T00:00:00+09:00,90
2024-07-23T00:00:00+09:00,86
2024-07-24T00:00:00+09:00,76
2024-07-25T00:00:00+09:00,79
2024-07-26T00:00:00+09:00,78
2024-07-27T00:00:00+09:00,75
2024-07-28T00:00:00+09:00,68
2024-07-29T00:00:00+09:00,89
2024-07-30T00:00:00+09:00,103
2024-07-31T00:00:00+09:00,121
2024-08-01T00:00:00+09:00,119
2024-08-02T00:00:00+09:00,129
2024-08-03T00:00:00+09:00,149
2024-08-04T00:00:00+09:00,161
2024-08-05T00:00:00+09:00,152
