Date,FollowAction
2023-10-29T00:00:00+09:00,137
2023-10-30T00:00:00+09:00,140
2023-10-31T00:00:00+09:00,144
2023-11-01T00:00:00+09:00,154
2023-11-02T00:00:00+09:00,158
2023-11-03T00:00:00+09:00,172
2023-11-04T00:00:00+09:00,181
2023-11-05T00:00:00+09:00,187
2023-11-06T00:00:00+09:00,194
2023-11-07T00:00:00+09:00,198
2023-11-08T00:00:00+09:00,204
2023-11-09T00:00:00+09:00,204
2023-11-10T00:00:00+09:00,216
2023-11-11T00:00:00+09:00,217
2023-11-12T00:00:00+09:00,217
2023-11-13T00:00:00+09:00,216
2023-11-14T00:00:00+09:00,222
2023-11-15T00:00:00+09:00,228
2023-11-16T00:00:00+09:00,231
2023-11-17T00:00:00+09:00,231
2023-11-18T00:00:00+09:00,235
2023-11-19T00:00:00+09:00,240
2023-11-20T00:00:00+09:00,241
2023-11-21T00:00:00+09:00,248
2023-11-22T00:00:00+09:00,251
2023-11-23T00:00:00+09:00,250
2023-11-24T00:00:00+09:00,264
2023-11-25T00:00:00+09:00,273
2023-11-26T00:00:00+09:00,281
2023-11-27T00:00:00+09:00,283
2023-11-28T00:00:00+09:00,292
2023-11-29T00:00:00+09:00,290
2023-11-30T00:00:00+09:00,295
2023-12-01T00:00:00+09:00,304
2023-12-02T00:00:00+09:00,301
2023-12-03T00:00:00+09:00,308
2023-12-04T00:00:00+09:00,317
2023-12-05T00:00:00+09:00,325
2023-12-06T00:00:00+09:00,335
2023-12-07T00:00:00+09:00,342
2023-12-08T00:00:00+09:00,342
2023-12-09T00:00:00+09:00,340
2023-12-10T00:00:00+09:00,343
2023-12-11T00:00:00+09:00,346
2023-12-12T00:00:00+09:00,350
2023-12-13T00:00:00+09:00,356
2023-12-14T00:00:00+09:00,360
2023-12-15T00:00:00+09:00,357
2023-12-16T00:00:00+09:00,364
2023-12-17T00:00:00+09:00,361
2023-12-18T00:00:00+09:00,368
2023-12-19T00:00:00+09:00,371
2023-12-20T00:00:00+09:00,371
2023-12-21T00:00:00+09:00,373
2023-12-22T00:00:00+09:00,377
2023-12-23T00:00:00+09:00,381
2023-12-24T00:00:00+09:00,382
2023-12-25T00:00:00+09:00,382
2023-12-26T00:00:00+09:00,385
2023-12-27T00:00:00+09:00,387
2023-12-28T00:00:00+09:00,391
2023-12-29T00:00:00+09:00,400
2023-12-30T00:00:00+09:00,401
2023-12-31T00:00:00+09:00,409
2024-01-01T00:00:00+09:00,416
2024-01-02T00:00:00+09:00,418
2024-01-03T00:00:00+09:00,431
2024-01-04T00:00:00+09:00,432
2024-01-05T00:00:00+09:00,439
2024-01-06T00:00:00+09:00,448
2024-01-07T00:00:00+09:00,453
2024-01-08T00:00:00+09:00,452
2024-01-09T00:00:00+09:00,455
2024-01-10T00:00:00+09:00,462
2024-01-11T00:00:00+09:00,465
2024-01-12T00:00:00+09:00,466
2024-01-13T00:00:00+09:00,473
2024-01-14T00:00:00+09:00,476
2024-01-15T00:00:00+09:00,473
2024-01-16T00:00:00+09:00,480
2024-01-17T00:00:00+09:00,480
2024-01-18T00:00:00+09:00,479
2024-01-19T00:00:00+09:00,494
2024-01-20T00:00:00+09:00,497
2024-01-21T00:00:00+09:00,501
2024-01-22T00:00:00+09:00,498
2024-01-23T00:00:00+09:00,501
2024-01-24T00:00:00+09:00,512
2024-01-25T00:00:00+09:00,515
2024-01-26T00:00:00+09:00,521
2024-01-27T00:00:00+09:00,528
2024-01-28T00:00:00+09:00,533
2024-01-29T00:00:00+09:00,535
2024-01-30T00:00:00+09:00,541
2024-01-31T00:00:00+09:00,542
2024-02-01T00:00:00+09:00,545
2024-02-02T00:00:00+09:00,549
2024-02-03T00:00:00+09:00,550
2024-02-04T00:00:00+09:00,555
2024-02-05T00:00:00+09:00,557
2024-02-06T00:00:00+09:00,557
2024-02-07T00:00:00+09:00,557
2024-02-08T00:00:00+09:00,564
2024-02-09T00:00:00+09:00,569
2024-02-10T00:00:00+09:00,561
2024-02-11T00:00:00+09:00,566
2024-02-12T00:00:00+09:00,565
2024-02-13T00:00:00+09:00,569
2024-02-14T00:00:00+09:00,564
2024-02-15T00:00:00+09:00,571
2024-02-16T00:00:00+09:00,574
2024-02-17T00:00:00+09:00,577
2024-02-18T00:00:00+09:00,575
2024-02-19T00:00:00+09:00,578
2024-02-20T00:00:00+09:00,582
2024-02-21T00:00:00+09:00,586
2024-02-22T00:00:00+09:00,593
2024-02-23T00:00:00+09:00,600
2024-02-24T00:00:00+09:00,605
2024-02-25T00:00:00+09:00,605
2024-02-26T00:00:00+09:00,609
2024-02-27T00:00:00+09:00,616
2024-02-28T00:00:00+09:00,618
2024-02-29T00:00:00+09:00,618
2024-03-01T00:00:00+09:00,615
2024-03-02T00:00:00+09:00,620
2024-03-03T00:00:00+09:00,620
2024-03-04T00:00:00+09:00,620
2024-03-05T00:00:00+09:00,623
2024-03-06T00:00:00+09:00,626
2024-03-07T00:00:00+09:00,632
2024-03-08T00:00:00+09:00,639
2024-03-09T00:00:00+09:00,650
2024-03-10T00:00:00+09:00,645
2024-03-11T00:00:00+09:00,647
2024-03-12T00:00:00+09:00,652
2024-03-13T00:00:00+09:00,659
2024-03-14T00:00:00+09:00,666
2024-03-15T00:00:00+09:00,662
2024-03-16T00:00:00+09:00,671
2024-03-17T00:00:00+09:00,677
2024-03-18T00:00:00+09:00,682
2024-03-19T00:00:00+09:00,695
2024-03-20T00:00:00+09:00,688
2024-03-21T00:00:00+09:00,686
2024-03-22T00:00:00+09:00,684
2024-03-23T00:00:00+09:00,686
2024-03-24T00:00:00+09:00,678
2024-03-25T00:00:00+09:00,686
2024-03-26T00:00:00+09:00,691
2024-03-27T00:00:00+09:00,690
2024-03-28T00:00:00+09:00,693
2024-03-29T00:00:00+09:00,708
2024-03-30T00:00:00+09:00,711
2024-03-31T00:00:00+09:00,713
2024-04-01T00:00:00+09:00,714
2024-04-02T00:00:00+09:00,720
2024-04-03T00:00:00+09:00,730
2024-04-04T00:00:00+09:00,742
2024-04-05T00:00:00+09:00,745
2024-04-06T00:00:00+09:00,741
2024-04-07T00:00:00+09:00,744
2024-04-08T00:00:00+09:00,750
2024-04-09T00:00:00+09:00,754
2024-04-10T00:00:00+09:00,758
2024-04-11T00:00:00+09:00,758
2024-04-12T00:00:00+09:00,751
2024-04-13T00:00:00+09:00,755
2024-04-14T00:00:00+09:00,754
2024-04-15T00:00:00+09:00,753
2024-04-16T00:00:00+09:00,767
2024-04-17T00:00:00+09:00,762
2024-04-18T00:00:00+09:00,768
2024-04-19T00:00:00+09:00,772
2024-04-20T00:00:00+09:00,771
2024-04-21T00:00:00+09:00,771
2024-04-22T00:00:00+09:00,772
2024-04-23T00:00:00+09:00,781
2024-04-24T00:00:00+09:00,784
2024-04-25T00:00:00+09:00,777
2024-04-26T00:00:00+09:00,779
2024-04-27T00:00:00+09:00,786
2024-04-28T00:00:00+09:00,798
2024-04-29T00:00:00+09:00,800
2024-04-30T00:00:00+09:00,805
2024-05-01T00:00:00+09:00,805
2024-05-02T00:00:00+09:00,803
2024-05-03T00:00:00+09:00,802
2024-05-04T00:00:00+09:00,796
2024-05-05T00:00:00+09:00,797
2024-05-06T00:00:00+09:00,795
2024-05-07T00:00:00+09:00,791
2024-05-08T00:00:00+09:00,793
2024-05-09T00:00:00+09:00,793
2024-05-10T00:00:00+09:00,788
2024-05-11T00:00:00+09:00,790
2024-05-12T00:00:00+09:00,794
2024-05-13T00:00:00+09:00,786
2024-05-14T00:00:00+09:00,784
2024-05-15T00:00:00+09:00,784
2024-05-16T00:00:00+09:00,784
2024-05-17T00:00:00+09:00,780
2024-05-18T00:00:00+09:00,776
2024-05-19T00:00:00+09:00,771
2024-05-20T00:00:00+09:00,774
2024-05-21T00:00:00+09:00,776
2024-05-22T00:00:00+09:00,771
2024-05-23T00:00:00+09:00,769
2024-05-24T00:00:00+09:00,761
2024-05-25T00:00:00+09:00,764
2024-05-26T00:00:00+09:00,766
2024-05-27T00:00:00+09:00,768
2024-05-28T00:00:00+09:00,770
2024-05-29T00:00:00+09:00,767
2024-05-30T00:00:00+09:00,768
2024-05-31T00:00:00+09:00,767
2024-06-01T00:00:00+09:00,765
2024-06-02T00:00:00+09:00,763
2024-06-03T00:00:00+09:00,762
2024-06-04T00:00:00+09:00,762
2024-06-05T00:00:00+09:00,763
2024-06-06T00:00:00+09:00,765
2024-06-07T00:00:00+09:00,770
2024-06-08T00:00:00+09:00,769
2024-06-09T00:00:00+09:00,767
2024-06-10T00:00:00+09:00,759
2024-06-11T00:00:00+09:00,758
2024-06-12T00:00:00+09:00,758
2024-06-13T00:00:00+09:00,761
2024-06-14T00:00:00+09:00,772
2024-06-15T00:00:00+09:00,772
2024-06-16T00:00:00+09:00,777
2024-06-17T00:00:00+09:00,778
2024-06-18T00:00:00+09:00,773
2024-06-19T00:00:00+09:00,774
2024-06-20T00:00:00+09:00,781
2024-06-21T00:00:00+09:00,783
2024-06-22T00:00:00+09:00,787
2024-06-23T00:00:00+09:00,791
2024-06-24T00:00:00+09:00,796
2024-06-25T00:00:00+09:00,798
2024-06-26T00:00:00+09:00,802
2024-06-27T00:00:00+09:00,806
2024-06-28T00:00:00+09:00,810
2024-06-29T00:00:00+09:00,807
2024-06-30T00:00:00+09:00,810
2024-07-01T00:00:00+09:00,811
2024-07-02T00:00:00+09:00,809
2024-07-03T00:00:00+09:00,819
