Date,FollowAction
2024-07-20T00:00:00+09:00,1228
2024-07-21T00:00:00+09:00,1228
2024-07-22T00:00:00+09:00,1230
2024-07-23T00:00:00+09:00,1232
2024-07-24T00:00:00+09:00,1235
2024-07-25T00:00:00+09:00,1232
2024-07-26T00:00:00+09:00,1234
2024-07-27T00:00:00+09:00,1236
2024-07-28T00:00:00+09:00,1234
2024-07-29T00:00:00+09:00,1234
2024-07-30T00:00:00+09:00,1233
2024-07-31T00:00:00+09:00,1233
2024-08-01T00:00:00+09:00,1233
2024-08-02T00:00:00+09:00,1233
2024-08-03T00:00:00+09:00,1233
2024-08-04T00:00:00+09:00,1237
2024-08-05T00:00:00+09:00,1236
2024-08-06T00:00:00+09:00,1236
2024-08-07T00:00:00+09:00,1236
2024-08-08T00:00:00+09:00,1238
2024-08-09T00:00:00+09:00,1240
2024-08-10T00:00:00+09:00,1240
2024-08-11T00:00:00+09:00,1243
2024-08-12T00:00:00+09:00,1247
2024-08-13T00:00:00+09:00,1247
