Date,FollowAction
2023-10-29T00:00:00+09:00,557
2023-10-30T00:00:00+09:00,575
2023-10-31T00:00:00+09:00,584
2023-11-01T00:00:00+09:00,603
2023-11-02T00:00:00+09:00,617
2023-11-03T00:00:00+09:00,622
2023-11-04T00:00:00+09:00,664
2023-11-05T00:00:00+09:00,692
2023-11-06T00:00:00+09:00,790
2023-11-07T00:00:00+09:00,875
2023-11-08T00:00:00+09:00,928
2023-11-09T00:00:00+09:00,959
2023-11-10T00:00:00+09:00,979
2023-11-11T00:00:00+09:00,1049
2023-11-12T00:00:00+09:00,1103
2023-11-13T00:00:00+09:00,1145
2023-11-14T00:00:00+09:00,1164
2023-11-15T00:00:00+09:00,1209
2023-11-16T00:00:00+09:00,1226
2023-11-17T00:00:00+09:00,1236
2023-11-18T00:00:00+09:00,1247
2023-11-19T00:00:00+09:00,1261
2023-11-20T00:00:00+09:00,1278
2023-11-21T00:00:00+09:00,1275
2023-11-22T00:00:00+09:00,1294
2023-11-23T00:00:00+09:00,1297
2023-11-24T00:00:00+09:00,1305
2023-11-25T00:00:00+09:00,1314
2023-11-26T00:00:00+09:00,1333
2023-11-27T00:00:00+09:00,1347
2023-11-28T00:00:00+09:00,1341
2023-11-29T00:00:00+09:00,1339
2023-11-30T00:00:00+09:00,1338
2023-12-01T00:00:00+09:00,1341
2023-12-02T00:00:00+09:00,1351
2023-12-03T00:00:00+09:00,1353
2023-12-04T00:00:00+09:00,1350
2023-12-05T00:00:00+09:00,1342
2023-12-06T00:00:00+09:00,1338
2023-12-07T00:00:00+09:00,1345
2023-12-08T00:00:00+09:00,1350
2023-12-09T00:00:00+09:00,1348
2023-12-10T00:00:00+09:00,1352
2023-12-11T00:00:00+09:00,1348
2023-12-12T00:00:00+09:00,1350
2023-12-13T00:00:00+09:00,1349
2023-12-14T00:00:00+09:00,1349
2023-12-15T00:00:00+09:00,1418
2023-12-16T00:00:00+09:00,1446
2023-12-17T00:00:00+09:00,1453
2023-12-18T00:00:00+09:00,1477
2023-12-19T00:00:00+09:00,1494
2023-12-20T00:00:00+09:00,1505
2023-12-21T00:00:00+09:00,1513
2023-12-22T00:00:00+09:00,1514
2023-12-23T00:00:00+09:00,1518
2023-12-24T00:00:00+09:00,1524
2023-12-25T00:00:00+09:00,1527
2023-12-26T00:00:00+09:00,1529
2023-12-27T00:00:00+09:00,1524
2023-12-28T00:00:00+09:00,1521
2023-12-29T00:00:00+09:00,1522
2023-12-30T00:00:00+09:00,1533
2023-12-31T00:00:00+09:00,1531
2024-01-01T00:00:00+09:00,1528
2024-01-02T00:00:00+09:00,1527
2024-01-03T00:00:00+09:00,1546
2024-01-04T00:00:00+09:00,1546
2024-01-05T00:00:00+09:00,1541
2024-01-06T00:00:00+09:00,1536
2024-01-07T00:00:00+09:00,1541
2024-01-08T00:00:00+09:00,1537
2024-01-09T00:00:00+09:00,1574
2024-01-10T00:00:00+09:00,1597
2024-01-11T00:00:00+09:00,1612
2024-01-12T00:00:00+09:00,1636
2024-01-13T00:00:00+09:00,1640
2024-01-14T00:00:00+09:00,1653
2024-01-15T00:00:00+09:00,1673
2024-01-16T00:00:00+09:00,1680
2024-01-17T00:00:00+09:00,1688
2024-01-18T00:00:00+09:00,1689
2024-01-19T00:00:00+09:00,1693
2024-01-20T00:00:00+09:00,1692
2024-01-21T00:00:00+09:00,1692
2024-01-22T00:00:00+09:00,1689
2024-01-23T00:00:00+09:00,1697
2024-01-24T00:00:00+09:00,1699
2024-01-25T00:00:00+09:00,1718
2024-01-26T00:00:00+09:00,1756
2024-01-27T00:00:00+09:00,1764
2024-01-28T00:00:00+09:00,1772
2024-01-29T00:00:00+09:00,1775
2024-01-30T00:00:00+09:00,1769
2024-01-31T00:00:00+09:00,1774
2024-02-01T00:00:00+09:00,1774
2024-02-02T00:00:00+09:00,1783
2024-02-03T00:00:00+09:00,1782
2024-02-04T00:00:00+09:00,1783
2024-02-05T00:00:00+09:00,1779
2024-02-06T00:00:00+09:00,1779
2024-02-07T00:00:00+09:00,1778
2024-02-08T00:00:00+09:00,1773
2024-02-09T00:00:00+09:00,1773
2024-02-10T00:00:00+09:00,1781
2024-02-11T00:00:00+09:00,1786
2024-02-12T00:00:00+09:00,1787
2024-02-13T00:00:00+09:00,1784
2024-02-14T00:00:00+09:00,1785
2024-02-15T00:00:00+09:00,1789
2024-02-16T00:00:00+09:00,1787
2024-02-17T00:00:00+09:00,1787
2024-02-18T00:00:00+09:00,1790
2024-02-19T00:00:00+09:00,1794
2024-02-20T00:00:00+09:00,1800
2024-02-21T00:00:00+09:00,1802
2024-02-22T00:00:00+09:00,1824
2024-02-23T00:00:00+09:00,1841
2024-02-24T00:00:00+09:00,1844
2024-02-25T00:00:00+09:00,1841
2024-02-26T00:00:00+09:00,1850
2024-02-27T00:00:00+09:00,1853
2024-02-28T00:00:00+09:00,1859
2024-02-29T00:00:00+09:00,1856
2024-03-01T00:00:00+09:00,1860
2024-03-02T00:00:00+09:00,1861
2024-03-03T00:00:00+09:00,1863
2024-03-04T00:00:00+09:00,1863
2024-03-05T00:00:00+09:00,1862
2024-03-06T00:00:00+09:00,1860
2024-03-07T00:00:00+09:00,1866
2024-03-08T00:00:00+09:00,1862
2024-03-09T00:00:00+09:00,1865
2024-03-10T00:00:00+09:00,1869
2024-03-11T00:00:00+09:00,1875
2024-03-12T00:00:00+09:00,1874
2024-03-13T00:00:00+09:00,1881
2024-03-14T00:00:00+09:00,1880
2024-03-15T00:00:00+09:00,1885
2024-03-16T00:00:00+09:00,1885
2024-03-17T00:00:00+09:00,1888
2024-03-18T00:00:00+09:00,1892
2024-03-19T00:00:00+09:00,1894
2024-03-20T00:00:00+09:00,1943
2024-03-21T00:00:00+09:00,1950
2024-03-22T00:00:00+09:00,1954
2024-03-23T00:00:00+09:00,1971
2024-03-24T00:00:00+09:00,1980
2024-03-25T00:00:00+09:00,1986
2024-03-26T00:00:00+09:00,1996
2024-03-27T00:00:00+09:00,2003
2024-03-28T00:00:00+09:00,2006
2024-03-29T00:00:00+09:00,2013
2024-03-30T00:00:00+09:00,2028
2024-03-31T00:00:00+09:00,2041
2024-04-01T00:00:00+09:00,2040
2024-04-02T00:00:00+09:00,2043
2024-04-03T00:00:00+09:00,2051
2024-04-04T00:00:00+09:00,2065
2024-04-05T00:00:00+09:00,2083
2024-04-06T00:00:00+09:00,2089
2024-04-07T00:00:00+09:00,2084
2024-04-08T00:00:00+09:00,2095
2024-04-09T00:00:00+09:00,2091
2024-04-10T00:00:00+09:00,2105
2024-04-11T00:00:00+09:00,2113
2024-04-12T00:00:00+09:00,2122
2024-04-13T00:00:00+09:00,2127
2024-04-14T00:00:00+09:00,2140
2024-04-15T00:00:00+09:00,2143
2024-04-16T00:00:00+09:00,2174
2024-04-17T00:00:00+09:00,2203
2024-04-18T00:00:00+09:00,2214
2024-04-19T00:00:00+09:00,2231
2024-04-20T00:00:00+09:00,2253
2024-04-21T00:00:00+09:00,2261
2024-04-22T00:00:00+09:00,2270
2024-04-23T00:00:00+09:00,2270
2024-04-24T00:00:00+09:00,2320
2024-04-25T00:00:00+09:00,2331
2024-04-26T00:00:00+09:00,2340
2024-04-27T00:00:00+09:00,2346
2024-04-28T00:00:00+09:00,2363
2024-04-29T00:00:00+09:00,2376
2024-04-30T00:00:00+09:00,2382
2024-05-01T00:00:00+09:00,2452
2024-05-02T00:00:00+09:00,2451
2024-05-03T00:00:00+09:00,2459
2024-05-04T00:00:00+09:00,2468
2024-05-05T00:00:00+09:00,2468
2024-05-06T00:00:00+09:00,2485
2024-05-07T00:00:00+09:00,2488
2024-05-08T00:00:00+09:00,2488
2024-05-09T00:00:00+09:00,2504
2024-05-10T00:00:00+09:00,2516
2024-05-11T00:00:00+09:00,2525
2024-05-12T00:00:00+09:00,2538
2024-05-13T00:00:00+09:00,2534
2024-05-14T00:00:00+09:00,2538
2024-05-15T00:00:00+09:00,2574
2024-05-16T00:00:00+09:00,2583
2024-05-17T00:00:00+09:00,2580
2024-05-18T00:00:00+09:00,2593
2024-05-19T00:00:00+09:00,2598
2024-05-20T00:00:00+09:00,2604
2024-05-21T00:00:00+09:00,2611
2024-05-22T00:00:00+09:00,2627
2024-05-23T00:00:00+09:00,2640
2024-05-24T00:00:00+09:00,2642
2024-05-25T00:00:00+09:00,2648
2024-05-26T00:00:00+09:00,2657
2024-05-27T00:00:00+09:00,2672
2024-05-28T00:00:00+09:00,2659
2024-05-29T00:00:00+09:00,2656
2024-05-30T00:00:00+09:00,2658
2024-05-31T00:00:00+09:00,2665
2024-06-01T00:00:00+09:00,2662
2024-06-02T00:00:00+09:00,2668
2024-06-03T00:00:00+09:00,2674
2024-06-04T00:00:00+09:00,2679
2024-06-05T00:00:00+09:00,2680
2024-06-06T00:00:00+09:00,2705
2024-06-07T00:00:00+09:00,2728
2024-06-08T00:00:00+09:00,2722
2024-06-09T00:00:00+09:00,2726
2024-06-10T00:00:00+09:00,2725
2024-06-11T00:00:00+09:00,2730
2024-06-12T00:00:00+09:00,2726
2024-06-13T00:00:00+09:00,2735
2024-06-14T00:00:00+09:00,2737
2024-06-15T00:00:00+09:00,2738
2024-06-16T00:00:00+09:00,2741
2024-06-17T00:00:00+09:00,2739
2024-06-18T00:00:00+09:00,2735
2024-06-19T00:00:00+09:00,2735
2024-06-20T00:00:00+09:00,2739
2024-06-21T00:00:00+09:00,2744
2024-06-22T00:00:00+09:00,2749
2024-06-23T00:00:00+09:00,2761
2024-06-24T00:00:00+09:00,2765
2024-06-25T00:00:00+09:00,2768
2024-06-26T00:00:00+09:00,2773
2024-06-27T00:00:00+09:00,2778
2024-06-28T00:00:00+09:00,2777
2024-06-29T00:00:00+09:00,2785
2024-06-30T00:00:00+09:00,2792
2024-07-01T00:00:00+09:00,2800
2024-07-02T00:00:00+09:00,2800
