Date,FollowAction
2024-03-22T00:00:00+09:00,11
2024-03-23T00:00:00+09:00,20
2024-03-24T00:00:00+09:00,19
2024-03-25T00:00:00+09:00,21
2024-03-26T00:00:00+09:00,21
2024-03-27T00:00:00+09:00,20
2024-03-28T00:00:00+09:00,20
2024-03-29T00:00:00+09:00,20
2024-03-30T00:00:00+09:00,19
2024-03-31T00:00:00+09:00,20
2024-04-01T00:00:00+09:00,20
2024-04-02T00:00:00+09:00,20
2024-04-03T00:00:00+09:00,20
2024-04-04T00:00:00+09:00,21
2024-04-05T00:00:00+09:00,22
2024-04-06T00:00:00+09:00,21
2024-04-07T00:00:00+09:00,21
2024-04-08T00:00:00+09:00,20
2024-04-09T00:00:00+09:00,21
2024-04-10T00:00:00+09:00,21
2024-04-11T00:00:00+09:00,20
2024-04-12T00:00:00+09:00,20
2024-04-13T00:00:00+09:00,20
2024-04-14T00:00:00+09:00,20
2024-04-15T00:00:00+09:00,20
2024-04-16T00:00:00+09:00,20
2024-04-17T00:00:00+09:00,20
2024-04-18T00:00:00+09:00,20
2024-04-25T00:00:00+09:00,20
2024-05-02T00:00:00+09:00,20
2024-05-09T00:00:00+09:00,20
2024-05-16T00:00:00+09:00,20
2024-05-23T00:00:00+09:00,20
2024-05-30T00:00:00+09:00,20
2024-06-06T00:00:00+09:00,20
2024-06-13T00:00:00+09:00,20
2024-06-20T00:00:00+09:00,20
2024-06-27T00:00:00+09:00,20
2024-07-04T00:00:00+09:00,20
