Date,FollowAction
2023-10-29T00:00:00+09:00,54
2023-10-30T00:00:00+09:00,54
2023-10-31T00:00:00+09:00,54
2023-11-01T00:00:00+09:00,54
2023-11-02T00:00:00+09:00,54
2023-11-03T00:00:00+09:00,54
2023-11-04T00:00:00+09:00,54
2023-11-05T00:00:00+09:00,52
2023-11-06T00:00:00+09:00,52
2023-11-07T00:00:00+09:00,52
2023-11-08T00:00:00+09:00,52
2023-11-09T00:00:00+09:00,52
2023-11-10T00:00:00+09:00,51
2023-11-11T00:00:00+09:00,51
2023-11-12T00:00:00+09:00,51
2023-11-14T00:00:00+09:00,51
2023-11-15T00:00:00+09:00,51
2023-11-16T00:00:00+09:00,51
2023-11-17T00:00:00+09:00,50
2023-11-18T00:00:00+09:00,50
2023-11-19T00:00:00+09:00,50
2023-11-20T00:00:00+09:00,50
2023-11-21T00:00:00+09:00,50
2023-11-22T00:00:00+09:00,50
2023-11-23T00:00:00+09:00,50
2023-11-24T00:00:00+09:00,50
2023-12-01T00:00:00+09:00,52
2023-12-02T00:00:00+09:00,52
2023-12-03T00:00:00+09:00,52
2023-12-04T00:00:00+09:00,52
2023-12-05T00:00:00+09:00,51
2023-12-06T00:00:00+09:00,51
2023-12-07T00:00:00+09:00,51
2023-12-08T00:00:00+09:00,51
2023-12-09T00:00:00+09:00,51
2023-12-10T00:00:00+09:00,51
2023-12-11T00:00:00+09:00,51
2023-12-12T00:00:00+09:00,51
2023-12-19T00:00:00+09:00,51
2023-12-26T00:00:00+09:00,49
2023-12-27T00:00:00+09:00,49
2023-12-28T00:00:00+09:00,49
2023-12-29T00:00:00+09:00,49
2023-12-30T00:00:00+09:00,49
2023-12-31T00:00:00+09:00,49
2024-01-01T00:00:00+09:00,49
2024-01-02T00:00:00+09:00,49
2024-01-09T00:00:00+09:00,49
2024-01-15T00:00:00+09:00,48
2024-01-16T00:00:00+09:00,48
2024-01-17T00:00:00+09:00,48
2024-01-18T00:00:00+09:00,48
2024-01-19T00:00:00+09:00,48
2024-01-20T00:00:00+09:00,48
2024-01-21T00:00:00+09:00,48
2024-01-22T00:00:00+09:00,48
2024-01-23T00:00:00+09:00,48
2024-01-30T00:00:00+09:00,48
2024-02-06T00:00:00+09:00,48
2024-02-13T00:00:00+09:00,47
2024-02-14T00:00:00+09:00,47
2024-02-21T00:00:00+09:00,47
2024-02-28T00:00:00+09:00,48
2024-02-29T00:00:00+09:00,48
2024-03-07T00:00:00+09:00,48
2024-03-14T00:00:00+09:00,46
2024-03-15T00:00:00+09:00,46
2024-03-22T00:00:00+09:00,46
2024-03-29T00:00:00+09:00,45
2024-03-30T00:00:00+09:00,45
2024-04-06T00:00:00+09:00,43
2024-04-07T00:00:00+09:00,43
2024-04-14T00:00:00+09:00,43
2024-04-21T00:00:00+09:00,43
2024-04-28T00:00:00+09:00,40
2024-04-29T00:00:00+09:00,40
2024-05-06T00:00:00+09:00,39
2024-05-07T00:00:00+09:00,39
2024-05-14T00:00:00+09:00,39
2024-05-21T00:00:00+09:00,38
2024-05-22T00:00:00+09:00,38
2024-05-29T00:00:00+09:00,38
2024-06-05T00:00:00+09:00,38
2024-06-12T00:00:00+09:00,38
2024-06-19T00:00:00+09:00,38
2024-06-26T00:00:00+09:00,38
2024-07-03T00:00:00+09:00,38
