Date,FollowAction
2023-12-02T00:00:00+09:00,43
2023-12-03T00:00:00+09:00,45
2023-12-04T00:00:00+09:00,46
2023-12-05T00:00:00+09:00,47
2023-12-06T00:00:00+09:00,48
2023-12-07T00:00:00+09:00,48
2023-12-08T00:00:00+09:00,47
2023-12-09T00:00:00+09:00,46
2023-12-10T00:00:00+09:00,47
2023-12-11T00:00:00+09:00,47
2023-12-12T00:00:00+09:00,48
2023-12-13T00:00:00+09:00,49
2023-12-14T00:00:00+09:00,49
2023-12-15T00:00:00+09:00,46
2023-12-16T00:00:00+09:00,46
2023-12-17T00:00:00+09:00,46
2023-12-18T00:00:00+09:00,45
2023-12-19T00:00:00+09:00,43
2023-12-20T00:00:00+09:00,42
2023-12-21T00:00:00+09:00,42
2023-12-22T00:00:00+09:00,42
2023-12-23T00:00:00+09:00,42
2023-12-24T00:00:00+09:00,42
2023-12-25T00:00:00+09:00,42
2023-12-26T00:00:00+09:00,42
2023-12-27T00:00:00+09:00,44
2023-12-28T00:00:00+09:00,43
2023-12-29T00:00:00+09:00,43
2023-12-30T00:00:00+09:00,43
2023-12-31T00:00:00+09:00,43
2024-01-01T00:00:00+09:00,43
2024-01-02T00:00:00+09:00,43
2024-01-03T00:00:00+09:00,43
2024-01-04T00:00:00+09:00,43
2024-01-11T00:00:00+09:00,42
2024-01-12T00:00:00+09:00,42
2024-01-13T00:00:00+09:00,41
2024-01-14T00:00:00+09:00,39
2024-01-15T00:00:00+09:00,38
2024-01-16T00:00:00+09:00,38
2024-01-17T00:00:00+09:00,38
2024-01-18T00:00:00+09:00,38
2024-01-19T00:00:00+09:00,38
2024-01-20T00:00:00+09:00,38
2024-01-21T00:00:00+09:00,38
2024-01-22T00:00:00+09:00,38
2024-01-23T00:00:00+09:00,38
2024-01-30T00:00:00+09:00,38
2024-02-06T00:00:00+09:00,36
2024-02-07T00:00:00+09:00,36
2024-02-08T00:00:00+09:00,36
2024-02-09T00:00:00+09:00,36
2024-02-16T00:00:00+09:00,36
2024-02-23T00:00:00+09:00,35
2024-02-24T00:00:00+09:00,35
2024-03-02T00:00:00+09:00,34
2024-03-03T00:00:00+09:00,34
2024-03-10T00:00:00+09:00,34
2024-03-17T00:00:00+09:00,34
2024-03-24T00:00:00+09:00,34
2024-03-31T00:00:00+09:00,33
2024-04-01T00:00:00+09:00,33
2024-04-08T00:00:00+09:00,33
2024-04-15T00:00:00+09:00,33
2024-04-22T00:00:00+09:00,33
2024-04-29T00:00:00+09:00,33
2024-05-06T00:00:00+09:00,34
2024-05-07T00:00:00+09:00,34
2024-05-14T00:00:00+09:00,32
2024-05-15T00:00:00+09:00,32
2024-05-22T00:00:00+09:00,32
2024-05-29T00:00:00+09:00,31
2024-05-30T00:00:00+09:00,31
2024-06-06T00:00:00+09:00,33
2024-06-07T00:00:00+09:00,33
2024-06-11T00:00:00+09:00,36
2024-06-12T00:00:00+09:00,36
2024-06-13T00:00:00+09:00,36
2024-06-14T00:00:00+09:00,36
2024-06-15T00:00:00+09:00,36
2024-06-22T00:00:00+09:00,35
2024-06-23T00:00:00+09:00,35
2024-06-30T00:00:00+09:00,35
