Date,FollowAction
2024-06-13T00:00:00+09:00,127
2024-06-14T00:00:00+09:00,134
2024-06-15T00:00:00+09:00,142
2024-06-16T00:00:00+09:00,146
2024-06-17T00:00:00+09:00,151
2024-06-18T00:00:00+09:00,155
2024-06-19T00:00:00+09:00,158
2024-06-20T00:00:00+09:00,161
2024-06-21T00:00:00+09:00,163
2024-06-22T00:00:00+09:00,168
2024-06-23T00:00:00+09:00,167
2024-06-24T00:00:00+09:00,169
2024-06-25T00:00:00+09:00,168
2024-06-26T00:00:00+09:00,181
2024-06-27T00:00:00+09:00,186
2024-06-28T00:00:00+09:00,189
2024-06-29T00:00:00+09:00,189
2024-06-30T00:00:00+09:00,189
2024-07-01T00:00:00+09:00,190
