Date,FollowAction
2023-10-30T00:00:00+09:00,25
2023-10-31T00:00:00+09:00,25
2023-11-01T00:00:00+09:00,24
2023-11-02T00:00:00+09:00,23
2023-11-03T00:00:00+09:00,22
2023-11-04T00:00:00+09:00,22
2023-11-05T00:00:00+09:00,21
2023-11-06T00:00:00+09:00,21
2023-11-07T00:00:00+09:00,21
2023-11-08T00:00:00+09:00,21
2023-11-09T00:00:00+09:00,21
2023-11-10T00:00:00+09:00,21
2023-11-11T00:00:00+09:00,21
2023-11-12T00:00:00+09:00,21
2023-11-19T00:00:00+09:00,22
2023-11-20T00:00:00+09:00,22
2023-11-21T00:00:00+09:00,22
2023-11-22T00:00:00+09:00,22
2023-11-23T00:00:00+09:00,22
2023-11-24T00:00:00+09:00,22
2023-11-25T00:00:00+09:00,22
2023-11-26T00:00:00+09:00,22
2023-12-03T00:00:00+09:00,22
2023-12-10T00:00:00+09:00,23
2023-12-11T00:00:00+09:00,23
2023-12-12T00:00:00+09:00,23
2023-12-13T00:00:00+09:00,24
2023-12-14T00:00:00+09:00,24
2023-12-15T00:00:00+09:00,24
2023-12-16T00:00:00+09:00,22
2023-12-17T00:00:00+09:00,22
2023-12-18T00:00:00+09:00,22
2023-12-19T00:00:00+09:00,22
2023-12-20T00:00:00+09:00,22
2023-12-21T00:00:00+09:00,22
2023-12-22T00:00:00+09:00,22
2023-12-23T00:00:00+09:00,22
2023-12-30T00:00:00+09:00,23
2023-12-31T00:00:00+09:00,23
2024-01-01T00:00:00+09:00,23
2024-01-02T00:00:00+09:00,23
2024-01-03T00:00:00+09:00,23
2024-01-04T00:00:00+09:00,23
2024-01-05T00:00:00+09:00,23
2024-01-06T00:00:00+09:00,22
2024-01-07T00:00:00+09:00,22
2024-01-08T00:00:00+09:00,22
2024-01-09T00:00:00+09:00,22
2024-01-10T00:00:00+09:00,22
2024-01-11T00:00:00+09:00,22
2024-01-12T00:00:00+09:00,22
2024-01-13T00:00:00+09:00,22
2024-01-20T00:00:00+09:00,22
2024-01-27T00:00:00+09:00,22
2024-02-03T00:00:00+09:00,22
2024-02-10T00:00:00+09:00,22
2024-02-17T00:00:00+09:00,22
2024-02-24T00:00:00+09:00,22
2024-03-02T00:00:00+09:00,22
2024-03-09T00:00:00+09:00,21
2024-03-10T00:00:00+09:00,21
2024-03-17T00:00:00+09:00,21
2024-03-24T00:00:00+09:00,21
2024-03-31T00:00:00+09:00,21
2024-04-07T00:00:00+09:00,21
2024-04-14T00:00:00+09:00,21
2024-04-21T00:00:00+09:00,21
2024-04-28T00:00:00+09:00,21
2024-05-05T00:00:00+09:00,21
2024-05-12T00:00:00+09:00,20
2024-05-13T00:00:00+09:00,20
2024-05-20T00:00:00+09:00,20
2024-05-27T00:00:00+09:00,20
2024-06-03T00:00:00+09:00,19
2024-06-04T00:00:00+09:00,19
2024-06-11T00:00:00+09:00,19
2024-06-18T00:00:00+09:00,19
2024-06-25T00:00:00+09:00,19
2024-07-02T00:00:00+09:00,19
