Date,FollowAction
2023-10-30T00:00:00+09:00,68
2023-10-31T00:00:00+09:00,68
2023-11-01T00:00:00+09:00,68
2023-11-02T00:00:00+09:00,68
2023-11-03T00:00:00+09:00,68
2023-11-04T00:00:00+09:00,68
2023-11-05T00:00:00+09:00,68
2023-11-06T00:00:00+09:00,68
2023-11-13T00:00:00+09:00,68
2023-11-20T00:00:00+09:00,68
2023-11-27T00:00:00+09:00,68
2023-12-04T00:00:00+09:00,68
2023-12-11T00:00:00+09:00,68
2023-12-18T00:00:00+09:00,68
2023-12-25T00:00:00+09:00,68
2024-01-01T00:00:00+09:00,70
2024-01-02T00:00:00+09:00,70
2024-01-03T00:00:00+09:00,70
2024-01-04T00:00:00+09:00,70
2024-01-05T00:00:00+09:00,70
2024-01-06T00:00:00+09:00,70
2024-01-07T00:00:00+09:00,70
2024-01-08T00:00:00+09:00,70
2024-01-22T00:00:00+09:00,70
2024-01-29T00:00:00+09:00,70
2024-02-05T00:00:00+09:00,70
2024-02-12T00:00:00+09:00,69
2024-02-13T00:00:00+09:00,69
2024-02-20T00:00:00+09:00,69
2024-02-27T00:00:00+09:00,69
2024-03-05T00:00:00+09:00,70
2024-03-06T00:00:00+09:00,70
2024-03-13T00:00:00+09:00,70
2024-03-20T00:00:00+09:00,70
2024-03-27T00:00:00+09:00,70
2024-04-03T00:00:00+09:00,70
2024-04-10T00:00:00+09:00,70
2024-04-17T00:00:00+09:00,70
2024-04-24T00:00:00+09:00,70
2024-05-01T00:00:00+09:00,70
2024-05-08T00:00:00+09:00,71
2024-05-09T00:00:00+09:00,71
2024-05-16T00:00:00+09:00,71
2024-05-23T00:00:00+09:00,71
2024-05-30T00:00:00+09:00,67
2024-05-31T00:00:00+09:00,67
2024-06-07T00:00:00+09:00,67
2024-06-14T00:00:00+09:00,67
2024-06-21T00:00:00+09:00,67
2024-06-28T00:00:00+09:00,67
