Date,FollowAction
2024-06-30T00:00:00+09:00,10
2024-07-01T00:00:00+09:00,16
2024-07-02T00:00:00+09:00,15
2024-07-03T00:00:00+09:00,15
2024-07-04T00:00:00+09:00,18
2024-07-05T00:00:00+09:00,18
2024-07-06T00:00:00+09:00,21
2024-07-07T00:00:00+09:00,23
2024-07-08T00:00:00+09:00,23
2024-07-09T00:00:00+09:00,25
2024-07-10T00:00:00+09:00,27
2024-07-11T00:00:00+09:00,29
2024-07-12T00:00:00+09:00,30
2024-07-13T00:00:00+09:00,33
2024-07-14T00:00:00+09:00,34
2024-07-15T00:00:00+09:00,38
2024-07-16T00:00:00+09:00,39
2024-07-17T00:00:00+09:00,40
