Date,FollowAction
2023-11-03T00:00:00+09:00,11
2023-11-04T00:00:00+09:00,11
2023-11-05T00:00:00+09:00,8
2023-11-06T00:00:00+09:00,8
2023-11-07T00:00:00+09:00,8
2023-11-08T00:00:00+09:00,8
2023-11-09T00:00:00+09:00,8
2023-11-10T00:00:00+09:00,8
2023-11-11T00:00:00+09:00,8
2023-11-12T00:00:00+09:00,8
2023-11-19T00:00:00+09:00,7
2023-11-20T00:00:00+09:00,7
2023-11-21T00:00:00+09:00,7
2023-11-22T00:00:00+09:00,7
2023-11-23T00:00:00+09:00,7
2023-11-24T00:00:00+09:00,7
2023-11-25T00:00:00+09:00,7
2023-11-26T00:00:00+09:00,7
2023-12-03T00:00:00+09:00,7
2023-12-10T00:00:00+09:00,8
2023-12-11T00:00:00+09:00,8
2023-12-12T00:00:00+09:00,7
2023-12-13T00:00:00+09:00,7
2023-12-14T00:00:00+09:00,9
2023-12-15T00:00:00+09:00,8
2023-12-16T00:00:00+09:00,8
2023-12-17T00:00:00+09:00,8
2023-12-18T00:00:00+09:00,8
2023-12-19T00:00:00+09:00,8
2023-12-20T00:00:00+09:00,8
2023-12-21T00:00:00+09:00,8
2023-12-22T00:00:00+09:00,8
2023-12-29T00:00:00+09:00,8
2024-01-05T00:00:00+09:00,7
2024-01-06T00:00:00+09:00,7
2024-01-07T00:00:00+09:00,7
2024-01-08T00:00:00+09:00,7
2024-01-09T00:00:00+09:00,7
2024-01-10T00:00:00+09:00,7
2024-01-11T00:00:00+09:00,7
2024-01-12T00:00:00+09:00,7
2024-01-19T00:00:00+09:00,7
2024-01-26T00:00:00+09:00,11
2024-01-27T00:00:00+09:00,11
2024-01-28T00:00:00+09:00,11
2024-01-29T00:00:00+09:00,11
2024-01-30T00:00:00+09:00,11
2024-01-31T00:00:00+09:00,11
2024-02-01T00:00:00+09:00,11
2024-02-02T00:00:00+09:00,10
2024-02-03T00:00:00+09:00,9
2024-02-04T00:00:00+09:00,9
2024-02-05T00:00:00+09:00,10
2024-02-06T00:00:00+09:00,10
2024-02-07T00:00:00+09:00,12
2024-02-08T00:00:00+09:00,11
2024-02-09T00:00:00+09:00,11
2024-02-10T00:00:00+09:00,11
2024-02-11T00:00:00+09:00,11
2024-02-12T00:00:00+09:00,11
2024-02-13T00:00:00+09:00,10
2024-02-14T00:00:00+09:00,10
2024-02-15T00:00:00+09:00,10
2024-02-16T00:00:00+09:00,10
2024-02-17T00:00:00+09:00,10
2024-02-18T00:00:00+09:00,10
2024-02-19T00:00:00+09:00,9
2024-02-20T00:00:00+09:00,9
2024-02-21T00:00:00+09:00,9
2024-02-22T00:00:00+09:00,9
2024-02-23T00:00:00+09:00,9
2024-02-24T00:00:00+09:00,9
2024-02-25T00:00:00+09:00,9
2024-02-26T00:00:00+09:00,9
2024-03-04T00:00:00+09:00,9
2024-03-11T00:00:00+09:00,9
2024-03-18T00:00:00+09:00,9
2024-03-25T00:00:00+09:00,9
2024-04-01T00:00:00+09:00,9
2024-04-08T00:00:00+09:00,9
2024-04-15T00:00:00+09:00,9
2024-04-22T00:00:00+09:00,9
2024-04-29T00:00:00+09:00,9
2024-05-06T00:00:00+09:00,9
2024-05-13T00:00:00+09:00,9
2024-05-20T00:00:00+09:00,9
2024-05-27T00:00:00+09:00,9
2024-06-03T00:00:00+09:00,9
2024-06-10T00:00:00+09:00,9
2024-06-17T00:00:00+09:00,9
2024-06-24T00:00:00+09:00,9
2024-07-01T00:00:00+09:00,9
2024-07-04T00:00:00+09:00,22
2024-07-05T00:00:00+09:00,23
2024-07-06T00:00:00+09:00,24
2024-07-07T00:00:00+09:00,26
2024-07-08T00:00:00+09:00,29
2024-07-09T00:00:00+09:00,30
2024-07-10T00:00:00+09:00,29
2024-07-11T00:00:00+09:00,30
2024-07-12T00:00:00+09:00,30
2024-07-13T00:00:00+09:00,29
2024-07-14T00:00:00+09:00,28
2024-07-15T00:00:00+09:00,38
2024-07-16T00:00:00+09:00,39
2024-07-17T00:00:00+09:00,39
