Date,FollowAction
2024-07-21T00:00:00+09:00,10
2024-07-22T00:00:00+09:00,13
2024-07-23T00:00:00+09:00,12
2024-07-24T00:00:00+09:00,15
2024-07-25T00:00:00+09:00,15
2024-07-26T00:00:00+09:00,16
2024-07-27T00:00:00+09:00,17
2024-07-28T00:00:00+09:00,17
2024-07-29T00:00:00+09:00,15
2024-07-30T00:00:00+09:00,15
2024-07-31T00:00:00+09:00,15
2024-08-01T00:00:00+09:00,15
2024-08-02T00:00:00+09:00,15
2024-08-03T00:00:00+09:00,15
2024-08-04T00:00:00+09:00,16
2024-08-05T00:00:00+09:00,15
2024-08-06T00:00:00+09:00,15
2024-08-07T00:00:00+09:00,14
2024-08-08T00:00:00+09:00,14
2024-08-09T00:00:00+09:00,13
2024-08-10T00:00:00+09:00,16
