Date,FollowAction
2024-06-26T00:00:00+09:00,27
2024-06-27T00:00:00+09:00,32
2024-06-28T00:00:00+09:00,31
2024-06-29T00:00:00+09:00,34
2024-06-30T00:00:00+09:00,33
2024-07-01T00:00:00+09:00,34
2024-07-02T00:00:00+09:00,34
2024-07-03T00:00:00+09:00,33
2024-07-04T00:00:00+09:00,35
2024-07-05T00:00:00+09:00,35
2024-07-06T00:00:00+09:00,35
2024-07-07T00:00:00+09:00,35
2024-07-08T00:00:00+09:00,35
2024-07-09T00:00:00+09:00,35
2024-07-10T00:00:00+09:00,35
2024-07-11T00:00:00+09:00,36
2024-07-12T00:00:00+09:00,40
2024-07-13T00:00:00+09:00,44
2024-07-14T00:00:00+09:00,55
2024-07-15T00:00:00+09:00,58
2024-07-16T00:00:00+09:00,62
