Date,FollowAction
2024-04-14T00:00:00+09:00,228
2024-04-15T00:00:00+09:00,243
2024-04-16T00:00:00+09:00,243
2024-04-17T00:00:00+09:00,264
2024-04-18T00:00:00+09:00,281
2024-04-19T00:00:00+09:00,290
2024-04-20T00:00:00+09:00,309
2024-04-21T00:00:00+09:00,316
2024-04-22T00:00:00+09:00,333
2024-04-23T00:00:00+09:00,339
2024-04-24T00:00:00+09:00,342
2024-04-25T00:00:00+09:00,337
2024-04-26T00:00:00+09:00,334
2024-04-27T00:00:00+09:00,328
2024-04-28T00:00:00+09:00,325
2024-04-29T00:00:00+09:00,361
2024-04-30T00:00:00+09:00,370
2024-05-01T00:00:00+09:00,378
2024-05-02T00:00:00+09:00,376
2024-05-03T00:00:00+09:00,387
2024-05-04T00:00:00+09:00,411
2024-05-05T00:00:00+09:00,413
2024-05-06T00:00:00+09:00,396
2024-05-07T00:00:00+09:00,415
2024-05-08T00:00:00+09:00,416
2024-05-09T00:00:00+09:00,426
2024-05-10T00:00:00+09:00,422
2024-05-11T00:00:00+09:00,429
2024-05-12T00:00:00+09:00,436
2024-05-13T00:00:00+09:00,439
2024-05-14T00:00:00+09:00,452
2024-05-15T00:00:00+09:00,450
2024-05-16T00:00:00+09:00,473
2024-05-17T00:00:00+09:00,479
2024-05-18T00:00:00+09:00,492
2024-05-19T00:00:00+09:00,514
2024-05-20T00:00:00+09:00,520
2024-05-21T00:00:00+09:00,523
2024-05-22T00:00:00+09:00,546
2024-05-23T00:00:00+09:00,555
2024-05-24T00:00:00+09:00,563
2024-05-25T00:00:00+09:00,572
2024-05-26T00:00:00+09:00,573
2024-05-27T00:00:00+09:00,584
2024-05-28T00:00:00+09:00,594
2024-05-29T00:00:00+09:00,607
2024-05-30T00:00:00+09:00,607
2024-05-31T00:00:00+09:00,602
2024-06-01T00:00:00+09:00,599
2024-06-02T00:00:00+09:00,604
2024-06-03T00:00:00+09:00,605
2024-06-04T00:00:00+09:00,621
2024-06-05T00:00:00+09:00,623
2024-06-06T00:00:00+09:00,625
2024-06-07T00:00:00+09:00,634
2024-06-08T00:00:00+09:00,647
2024-06-09T00:00:00+09:00,645
2024-06-10T00:00:00+09:00,663
2024-06-11T00:00:00+09:00,667
2024-06-12T00:00:00+09:00,681
2024-06-13T00:00:00+09:00,683
2024-06-14T00:00:00+09:00,688
2024-06-15T00:00:00+09:00,697
2024-06-16T00:00:00+09:00,701
2024-06-17T00:00:00+09:00,714
2024-06-18T00:00:00+09:00,727
2024-06-19T00:00:00+09:00,729
2024-06-20T00:00:00+09:00,743
2024-06-21T00:00:00+09:00,760
2024-06-22T00:00:00+09:00,767
2024-06-23T00:00:00+09:00,784
2024-06-24T00:00:00+09:00,786
2024-06-25T00:00:00+09:00,793
2024-06-26T00:00:00+09:00,816
2024-06-27T00:00:00+09:00,827
2024-06-28T00:00:00+09:00,843
2024-06-29T00:00:00+09:00,877
2024-06-30T00:00:00+09:00,886
2024-07-01T00:00:00+09:00,887
2024-07-02T00:00:00+09:00,899
2024-07-03T00:00:00+09:00,912
2024-07-04T00:00:00+09:00,929
2024-07-05T00:00:00+09:00,907
2024-07-06T00:00:00+09:00,925
2024-07-07T00:00:00+09:00,923
2024-07-08T00:00:00+09:00,933
2024-07-09T00:00:00+09:00,930
2024-07-10T00:00:00+09:00,933
2024-07-11T00:00:00+09:00,933
2024-07-12T00:00:00+09:00,927
2024-07-13T00:00:00+09:00,1022
2024-07-14T00:00:00+09:00,1101
2024-07-15T00:00:00+09:00,1173
2024-07-16T00:00:00+09:00,1179
2024-07-17T00:00:00+09:00,1167
2024-07-18T00:00:00+09:00,1153
2024-07-19T00:00:00+09:00,1144
2024-07-20T00:00:00+09:00,1173
