Date,FollowAction
2024-05-27T00:00:00+09:00,10
2024-05-28T00:00:00+09:00,10
2024-05-29T00:00:00+09:00,10
2024-05-30T00:00:00+09:00,10
2024-05-31T00:00:00+09:00,10
2024-06-01T00:00:00+09:00,10
2024-06-02T00:00:00+09:00,10
2024-06-03T00:00:00+09:00,10
2024-06-10T00:00:00+09:00,9
2024-06-11T00:00:00+09:00,9
2024-06-18T00:00:00+09:00,9
2024-06-25T00:00:00+09:00,9
2024-06-30T00:00:00+09:00,10
2024-07-01T00:00:00+09:00,10
2024-07-02T00:00:00+09:00,9
2024-07-03T00:00:00+09:00,9
2024-07-04T00:00:00+09:00,9
2024-07-05T00:00:00+09:00,9
2024-07-06T00:00:00+09:00,9
2024-07-07T00:00:00+09:00,9
2024-07-08T00:00:00+09:00,9
2024-07-09T00:00:00+09:00,9
2024-07-16T00:00:00+09:00,9
2024-07-20T00:00:00+09:00,17
2024-07-21T00:00:00+09:00,18
2024-07-22T00:00:00+09:00,30
