Date,FollowAction
2024-02-03T00:00:00+09:00,12
2024-02-04T00:00:00+09:00,13
2024-02-05T00:00:00+09:00,14
2024-02-06T00:00:00+09:00,15
2024-02-07T00:00:00+09:00,15
2024-02-08T00:00:00+09:00,15
2024-02-09T00:00:00+09:00,15
2024-02-10T00:00:00+09:00,15
2024-02-11T00:00:00+09:00,15
2024-02-12T00:00:00+09:00,15
2024-02-13T00:00:00+09:00,15
2024-02-20T00:00:00+09:00,16
2024-02-21T00:00:00+09:00,16
2024-02-28T00:00:00+09:00,16
2024-03-06T00:00:00+09:00,16
2024-03-13T00:00:00+09:00,16
2024-03-20T00:00:00+09:00,17
2024-03-21T00:00:00+09:00,18
2024-03-22T00:00:00+09:00,18
2024-03-23T00:00:00+09:00,18
2024-03-24T00:00:00+09:00,18
2024-03-25T00:00:00+09:00,18
2024-03-26T00:00:00+09:00,18
2024-03-27T00:00:00+09:00,18
2024-03-28T00:00:00+09:00,18
2024-04-04T00:00:00+09:00,17
2024-04-05T00:00:00+09:00,17
2024-04-11T00:00:00+09:00,17
2024-04-18T00:00:00+09:00,17
2024-04-25T00:00:00+09:00,16
2024-04-26T00:00:00+09:00,16
2024-05-03T00:00:00+09:00,15
2024-05-04T00:00:00+09:00,16
2024-05-05T00:00:00+09:00,16
2024-05-06T00:00:00+09:00,16
2024-05-07T00:00:00+09:00,16
2024-05-08T00:00:00+09:00,16
2024-05-09T00:00:00+09:00,16
2024-05-10T00:00:00+09:00,16
2024-05-11T00:00:00+09:00,17
2024-05-12T00:00:00+09:00,17
2024-05-13T00:00:00+09:00,17
2024-05-14T00:00:00+09:00,17
2024-05-15T00:00:00+09:00,17
2024-05-16T00:00:00+09:00,17
2024-05-17T00:00:00+09:00,17
2024-05-18T00:00:00+09:00,17
2024-05-25T00:00:00+09:00,17
2024-06-01T00:00:00+09:00,17
2024-06-08T00:00:00+09:00,18
2024-06-09T00:00:00+09:00,18
2024-06-16T00:00:00+09:00,19
2024-06-17T00:00:00+09:00,19
2024-06-24T00:00:00+09:00,19
2024-07-01T00:00:00+09:00,18
2024-07-02T00:00:00+09:00,18
