Date,FollowAction
2024-01-18T00:00:00+09:00,24
2024-01-19T00:00:00+09:00,24
2024-01-20T00:00:00+09:00,24
2024-01-21T00:00:00+09:00,24
2024-01-22T00:00:00+09:00,24
2024-01-23T00:00:00+09:00,24
2024-01-24T00:00:00+09:00,24
2024-01-25T00:00:00+09:00,24
2024-02-01T00:00:00+09:00,24
2024-02-08T00:00:00+09:00,24
2024-02-15T00:00:00+09:00,25
2024-02-16T00:00:00+09:00,25
2024-02-23T00:00:00+09:00,25
2024-03-01T00:00:00+09:00,25
2024-03-08T00:00:00+09:00,25
2024-03-15T00:00:00+09:00,25
2024-03-22T00:00:00+09:00,25
2024-03-29T00:00:00+09:00,25
2024-04-05T00:00:00+09:00,24
2024-04-06T00:00:00+09:00,24
2024-04-13T00:00:00+09:00,24
2024-04-20T00:00:00+09:00,24
2024-04-27T00:00:00+09:00,24
2024-05-04T00:00:00+09:00,24
2024-05-11T00:00:00+09:00,24
2024-05-18T00:00:00+09:00,24
2024-05-25T00:00:00+09:00,24
2024-06-01T00:00:00+09:00,24
2024-06-08T00:00:00+09:00,24
2024-06-15T00:00:00+09:00,24
2024-06-22T00:00:00+09:00,24
2024-06-29T00:00:00+09:00,24
