Date,FollowAction
2023-10-30T00:00:00+09:00,214
2023-10-31T00:00:00+09:00,213
2023-11-01T00:00:00+09:00,213
2023-11-02T00:00:00+09:00,213
2023-11-03T00:00:00+09:00,213
2023-11-04T00:00:00+09:00,213
2023-11-05T00:00:00+09:00,213
2023-11-06T00:00:00+09:00,213
2023-11-07T00:00:00+09:00,213
2023-11-14T00:00:00+09:00,215
2023-11-15T00:00:00+09:00,215
2023-11-16T00:00:00+09:00,215
2023-11-17T00:00:00+09:00,215
2023-11-18T00:00:00+09:00,215
2023-11-19T00:00:00+09:00,215
2023-11-20T00:00:00+09:00,215
2023-11-21T00:00:00+09:00,214
2023-11-22T00:00:00+09:00,213
2023-11-23T00:00:00+09:00,213
2023-11-24T00:00:00+09:00,213
2023-11-25T00:00:00+09:00,213
2023-11-26T00:00:00+09:00,212
2023-11-27T00:00:00+09:00,212
2023-11-28T00:00:00+09:00,212
2023-11-29T00:00:00+09:00,212
2023-11-30T00:00:00+09:00,212
2023-12-01T00:00:00+09:00,212
2023-12-02T00:00:00+09:00,212
2023-12-03T00:00:00+09:00,214
2023-12-04T00:00:00+09:00,214
2023-12-05T00:00:00+09:00,214
2023-12-06T00:00:00+09:00,214
2023-12-07T00:00:00+09:00,214
2023-12-08T00:00:00+09:00,214
2023-12-09T00:00:00+09:00,214
2023-12-10T00:00:00+09:00,214
2023-12-17T00:00:00+09:00,212
2023-12-18T00:00:00+09:00,212
2023-12-19T00:00:00+09:00,212
2023-12-20T00:00:00+09:00,212
2023-12-21T00:00:00+09:00,212
2023-12-22T00:00:00+09:00,212
2023-12-23T00:00:00+09:00,212
2023-12-24T00:00:00+09:00,211
2023-12-25T00:00:00+09:00,211
2023-12-26T00:00:00+09:00,211
2023-12-27T00:00:00+09:00,211
2023-12-28T00:00:00+09:00,211
2023-12-29T00:00:00+09:00,211
2023-12-30T00:00:00+09:00,211
2023-12-31T00:00:00+09:00,211
2024-01-07T00:00:00+09:00,215
2024-01-08T00:00:00+09:00,214
2024-01-09T00:00:00+09:00,214
2024-01-10T00:00:00+09:00,214
2024-01-11T00:00:00+09:00,214
2024-01-12T00:00:00+09:00,214
2024-01-13T00:00:00+09:00,213
2024-01-14T00:00:00+09:00,213
2024-01-15T00:00:00+09:00,213
2024-01-16T00:00:00+09:00,213
2024-01-17T00:00:00+09:00,213
2024-01-18T00:00:00+09:00,213
2024-01-19T00:00:00+09:00,212
2024-01-20T00:00:00+09:00,212
2024-01-21T00:00:00+09:00,212
2024-01-22T00:00:00+09:00,212
2024-01-23T00:00:00+09:00,212
2024-01-24T00:00:00+09:00,212
2024-01-25T00:00:00+09:00,212
2024-01-26T00:00:00+09:00,212
2024-02-02T00:00:00+09:00,213
2024-02-03T00:00:00+09:00,213
2024-02-04T00:00:00+09:00,213
2024-02-05T00:00:00+09:00,213
2024-02-06T00:00:00+09:00,213
2024-02-07T00:00:00+09:00,213
2024-02-08T00:00:00+09:00,213
2024-02-09T00:00:00+09:00,213
2024-02-16T00:00:00+09:00,212
2024-02-17T00:00:00+09:00,212
2024-02-24T00:00:00+09:00,212
2024-03-02T00:00:00+09:00,212
2024-03-09T00:00:00+09:00,212
2024-03-16T00:00:00+09:00,212
2024-03-23T00:00:00+09:00,210
2024-03-24T00:00:00+09:00,210
2024-03-31T00:00:00+09:00,210
2024-04-07T00:00:00+09:00,210
2024-04-14T00:00:00+09:00,209
2024-04-15T00:00:00+09:00,209
2024-04-22T00:00:00+09:00,209
2024-04-29T00:00:00+09:00,201
2024-04-30T00:00:00+09:00,201
2024-05-07T00:00:00+09:00,200
2024-05-08T00:00:00+09:00,200
2024-05-15T00:00:00+09:00,200
2024-05-22T00:00:00+09:00,200
2024-05-29T00:00:00+09:00,199
2024-05-30T00:00:00+09:00,199
2024-06-06T00:00:00+09:00,199
2024-06-13T00:00:00+09:00,198
2024-06-14T00:00:00+09:00,198
2024-06-21T00:00:00+09:00,202
2024-06-22T00:00:00+09:00,202
2024-06-29T00:00:00+09:00,199
2024-06-30T00:00:00+09:00,199
