Date,FollowAction
2024-03-23T00:00:00+09:00,12
2024-03-24T00:00:00+09:00,12
2024-03-25T00:00:00+09:00,12
2024-03-26T00:00:00+09:00,12
2024-03-27T00:00:00+09:00,12
2024-03-28T00:00:00+09:00,12
2024-03-29T00:00:00+09:00,12
2024-03-30T00:00:00+09:00,12
2024-04-06T00:00:00+09:00,12
2024-04-13T00:00:00+09:00,14
2024-04-14T00:00:00+09:00,14
2024-04-21T00:00:00+09:00,14
2024-04-28T00:00:00+09:00,14
2024-05-05T00:00:00+09:00,13
2024-05-06T00:00:00+09:00,13
2024-05-13T00:00:00+09:00,12
2024-05-14T00:00:00+09:00,12
2024-05-21T00:00:00+09:00,13
2024-05-22T00:00:00+09:00,13
2024-05-29T00:00:00+09:00,13
2024-06-05T00:00:00+09:00,14
2024-06-06T00:00:00+09:00,14
2024-06-13T00:00:00+09:00,15
2024-06-14T00:00:00+09:00,15
2024-06-21T00:00:00+09:00,15
2024-06-28T00:00:00+09:00,16
2024-06-29T00:00:00+09:00,17
2024-06-30T00:00:00+09:00,17
2024-07-01T00:00:00+09:00,17
2024-07-02T00:00:00+09:00,17
