Date,FollowAction
2023-12-08T00:00:00+09:00,10
2023-12-09T00:00:00+09:00,10
2023-12-10T00:00:00+09:00,11
2023-12-11T00:00:00+09:00,11
2023-12-12T00:00:00+09:00,10
2023-12-13T00:00:00+09:00,10
2023-12-14T00:00:00+09:00,10
2023-12-15T00:00:00+09:00,10
2023-12-16T00:00:00+09:00,10
2023-12-17T00:00:00+09:00,10
2023-12-18T00:00:00+09:00,10
2023-12-19T00:00:00+09:00,11
2023-12-20T00:00:00+09:00,11
2023-12-21T00:00:00+09:00,11
2023-12-22T00:00:00+09:00,11
2023-12-23T00:00:00+09:00,10
2023-12-24T00:00:00+09:00,10
2023-12-25T00:00:00+09:00,9
2023-12-26T00:00:00+09:00,9
2023-12-27T00:00:00+09:00,9
2023-12-28T00:00:00+09:00,9
2023-12-29T00:00:00+09:00,9
2023-12-30T00:00:00+09:00,9
2023-12-31T00:00:00+09:00,9
2024-01-01T00:00:00+09:00,9
2024-01-08T00:00:00+09:00,10
2024-01-09T00:00:00+09:00,10
2024-01-10T00:00:00+09:00,10
2024-01-11T00:00:00+09:00,9
2024-01-12T00:00:00+09:00,9
2024-01-13T00:00:00+09:00,9
2024-01-14T00:00:00+09:00,9
2024-01-15T00:00:00+09:00,9
2024-01-16T00:00:00+09:00,9
2024-01-17T00:00:00+09:00,10
2024-01-18T00:00:00+09:00,10
2024-01-19T00:00:00+09:00,10
2024-01-20T00:00:00+09:00,10
2024-01-21T00:00:00+09:00,10
2024-01-22T00:00:00+09:00,10
2024-01-23T00:00:00+09:00,10
2024-01-24T00:00:00+09:00,10
2024-01-31T00:00:00+09:00,13
2024-02-01T00:00:00+09:00,13
2024-02-02T00:00:00+09:00,13
2024-02-03T00:00:00+09:00,13
2024-02-04T00:00:00+09:00,12
2024-02-05T00:00:00+09:00,11
2024-02-06T00:00:00+09:00,11
2024-02-07T00:00:00+09:00,11
2024-02-08T00:00:00+09:00,11
2024-02-09T00:00:00+09:00,11
2024-02-10T00:00:00+09:00,11
2024-02-11T00:00:00+09:00,11
2024-02-12T00:00:00+09:00,13
2024-02-13T00:00:00+09:00,12
2024-02-14T00:00:00+09:00,12
2024-02-15T00:00:00+09:00,12
2024-02-16T00:00:00+09:00,12
2024-02-17T00:00:00+09:00,12
2024-02-18T00:00:00+09:00,12
2024-02-19T00:00:00+09:00,12
2024-02-20T00:00:00+09:00,12
2024-02-27T00:00:00+09:00,12
2024-02-28T00:00:00+09:00,12
2024-03-06T00:00:00+09:00,12
2024-03-13T00:00:00+09:00,12
2024-03-20T00:00:00+09:00,12
2024-03-27T00:00:00+09:00,12
2024-04-03T00:00:00+09:00,12
2024-04-10T00:00:00+09:00,13
2024-04-17T00:00:00+09:00,11
2024-04-18T00:00:00+09:00,11
2024-04-25T00:00:00+09:00,11
2024-05-02T00:00:00+09:00,10
2024-05-03T00:00:00+09:00,10
2024-05-10T00:00:00+09:00,10
2024-05-17T00:00:00+09:00,10
2024-05-24T00:00:00+09:00,10
2024-05-30T00:00:00+09:00,11
2024-05-31T00:00:00+09:00,11
2024-06-01T00:00:00+09:00,11
2024-06-02T00:00:00+09:00,13
2024-06-03T00:00:00+09:00,13
2024-06-04T00:00:00+09:00,13
2024-06-05T00:00:00+09:00,13
2024-06-06T00:00:00+09:00,13
2024-06-07T00:00:00+09:00,12
2024-06-08T00:00:00+09:00,11
2024-06-09T00:00:00+09:00,12
2024-06-10T00:00:00+09:00,13
2024-06-11T00:00:00+09:00,13
2024-06-12T00:00:00+09:00,13
2024-06-13T00:00:00+09:00,13
2024-06-14T00:00:00+09:00,13
2024-06-15T00:00:00+09:00,13
2024-06-16T00:00:00+09:00,13
2024-06-17T00:00:00+09:00,13
2024-06-24T00:00:00+09:00,13
2024-07-01T00:00:00+09:00,14
2024-07-02T00:00:00+09:00,14
2024-07-09T00:00:00+09:00,13
2024-07-10T00:00:00+09:00,13
2024-07-12T00:00:00+09:00,14
2024-07-13T00:00:00+09:00,17
2024-07-14T00:00:00+09:00,18
2024-07-15T00:00:00+09:00,21
2024-07-16T00:00:00+09:00,22
2024-07-17T00:00:00+09:00,23
