Date,FollowAction
2024-04-01T00:00:00+09:00,21
2024-04-02T00:00:00+09:00,22
2024-04-03T00:00:00+09:00,23
2024-04-04T00:00:00+09:00,23
2024-04-05T00:00:00+09:00,23
2024-04-06T00:00:00+09:00,21
2024-04-07T00:00:00+09:00,22
2024-04-08T00:00:00+09:00,22
2024-04-09T00:00:00+09:00,22
2024-04-10T00:00:00+09:00,22
2024-04-11T00:00:00+09:00,22
2024-04-12T00:00:00+09:00,22
2024-04-13T00:00:00+09:00,22
2024-04-14T00:00:00+09:00,22
2024-04-21T00:00:00+09:00,22
2024-04-28T00:00:00+09:00,19
2024-04-29T00:00:00+09:00,20
2024-04-30T00:00:00+09:00,20
2024-05-01T00:00:00+09:00,20
2024-05-02T00:00:00+09:00,20
2024-05-03T00:00:00+09:00,20
2024-05-04T00:00:00+09:00,21
2024-05-05T00:00:00+09:00,20
2024-05-06T00:00:00+09:00,20
2024-05-07T00:00:00+09:00,20
2024-05-08T00:00:00+09:00,20
2024-05-09T00:00:00+09:00,20
2024-05-10T00:00:00+09:00,20
2024-05-11T00:00:00+09:00,20
2024-05-12T00:00:00+09:00,20
2024-05-19T00:00:00+09:00,20
2024-05-26T00:00:00+09:00,20
2024-06-02T00:00:00+09:00,20
2024-06-09T00:00:00+09:00,20
2024-06-16T00:00:00+09:00,21
2024-06-17T00:00:00+09:00,21
2024-06-24T00:00:00+09:00,22
2024-06-25T00:00:00+09:00,22
2024-07-02T00:00:00+09:00,21
2024-07-03T00:00:00+09:00,21
