Date,FollowAction
2024-03-20T00:00:00+09:00,38
2024-03-21T00:00:00+09:00,38
2024-03-22T00:00:00+09:00,38
2024-03-23T00:00:00+09:00,37
2024-03-24T00:00:00+09:00,38
2024-03-25T00:00:00+09:00,38
2024-03-26T00:00:00+09:00,38
2024-03-27T00:00:00+09:00,38
2024-03-28T00:00:00+09:00,38
2024-03-29T00:00:00+09:00,38
2024-03-30T00:00:00+09:00,38
2024-03-31T00:00:00+09:00,38
2024-04-07T00:00:00+09:00,38
2024-04-14T00:00:00+09:00,38
2024-04-21T00:00:00+09:00,39
2024-04-22T00:00:00+09:00,39
2024-04-29T00:00:00+09:00,39
2024-05-06T00:00:00+09:00,39
2024-05-13T00:00:00+09:00,39
2024-05-20T00:00:00+09:00,40
2024-05-21T00:00:00+09:00,40
2024-05-28T00:00:00+09:00,40
2024-06-04T00:00:00+09:00,40
2024-06-11T00:00:00+09:00,40
2024-06-18T00:00:00+09:00,40
2024-06-25T00:00:00+09:00,40
2024-07-02T00:00:00+09:00,41
