Date,FollowAction
2024-05-16T00:00:00+09:00,491
2024-05-17T00:00:00+09:00,526
2024-05-18T00:00:00+09:00,526
2024-05-19T00:00:00+09:00,525
2024-05-20T00:00:00+09:00,528
2024-05-21T00:00:00+09:00,526
2024-05-22T00:00:00+09:00,528
2024-05-23T00:00:00+09:00,531
2024-05-24T00:00:00+09:00,531
2024-05-25T00:00:00+09:00,535
2024-05-26T00:00:00+09:00,537
2024-05-27T00:00:00+09:00,737
2024-05-28T00:00:00+09:00,915
2024-05-29T00:00:00+09:00,949
2024-05-30T00:00:00+09:00,956
2024-05-31T00:00:00+09:00,960
2024-06-01T00:00:00+09:00,965
2024-06-02T00:00:00+09:00,977
2024-06-03T00:00:00+09:00,982
2024-06-04T00:00:00+09:00,985
2024-06-05T00:00:00+09:00,997
2024-06-06T00:00:00+09:00,1017
2024-06-07T00:00:00+09:00,1021
2024-06-08T00:00:00+09:00,1023
2024-06-09T00:00:00+09:00,1024
2024-06-10T00:00:00+09:00,1024
2024-06-11T00:00:00+09:00,1025
2024-06-12T00:00:00+09:00,1027
2024-06-13T00:00:00+09:00,1029
2024-06-14T00:00:00+09:00,1031
2024-06-15T00:00:00+09:00,1027
2024-06-16T00:00:00+09:00,1024
2024-06-17T00:00:00+09:00,1025
2024-06-18T00:00:00+09:00,1028
2024-06-19T00:00:00+09:00,1064
2024-06-20T00:00:00+09:00,1090
2024-06-21T00:00:00+09:00,1094
2024-06-22T00:00:00+09:00,1096
2024-06-23T00:00:00+09:00,1095
2024-06-24T00:00:00+09:00,1095
2024-06-25T00:00:00+09:00,1097
2024-06-26T00:00:00+09:00,1098
2024-06-27T00:00:00+09:00,1099
2024-06-28T00:00:00+09:00,1105
2024-06-29T00:00:00+09:00,1108
2024-06-30T00:00:00+09:00,1111
