Date,FollowAction
2023-10-30T00:00:00+09:00,309
2023-10-31T00:00:00+09:00,313
2023-11-01T00:00:00+09:00,319
2023-11-02T00:00:00+09:00,319
2023-11-03T00:00:00+09:00,320
2023-11-04T00:00:00+09:00,320
2023-11-05T00:00:00+09:00,320
2023-11-06T00:00:00+09:00,322
2023-11-07T00:00:00+09:00,323
2023-11-08T00:00:00+09:00,324
2023-11-09T00:00:00+09:00,324
2023-11-10T00:00:00+09:00,325
2023-11-11T00:00:00+09:00,324
2023-11-12T00:00:00+09:00,324
2023-11-13T00:00:00+09:00,324
2023-11-14T00:00:00+09:00,328
2023-11-15T00:00:00+09:00,329
2023-11-16T00:00:00+09:00,329
2023-11-17T00:00:00+09:00,335
2023-11-18T00:00:00+09:00,338
2023-11-19T00:00:00+09:00,337
2023-11-20T00:00:00+09:00,342
2023-11-21T00:00:00+09:00,341
2023-11-22T00:00:00+09:00,340
2023-11-23T00:00:00+09:00,337
2023-11-24T00:00:00+09:00,348
2023-11-25T00:00:00+09:00,369
2023-11-26T00:00:00+09:00,373
2023-11-27T00:00:00+09:00,384
2023-11-28T00:00:00+09:00,394
2023-11-29T00:00:00+09:00,396
2023-11-30T00:00:00+09:00,405
2023-12-01T00:00:00+09:00,414
2023-12-02T00:00:00+09:00,429
2023-12-03T00:00:00+09:00,435
2023-12-04T00:00:00+09:00,443
2023-12-05T00:00:00+09:00,458
2023-12-06T00:00:00+09:00,482
2023-12-07T00:00:00+09:00,493
2023-12-08T00:00:00+09:00,517
2023-12-09T00:00:00+09:00,545
2023-12-10T00:00:00+09:00,593
2023-12-11T00:00:00+09:00,640
2023-12-12T00:00:00+09:00,658
2023-12-13T00:00:00+09:00,679
2023-12-14T00:00:00+09:00,756
2023-12-15T00:00:00+09:00,787
2023-12-16T00:00:00+09:00,797
2023-12-17T00:00:00+09:00,799
2023-12-18T00:00:00+09:00,801
2023-12-19T00:00:00+09:00,812
2023-12-20T00:00:00+09:00,806
2023-12-21T00:00:00+09:00,808
2023-12-22T00:00:00+09:00,815
2023-12-23T00:00:00+09:00,814
2023-12-24T00:00:00+09:00,818
2023-12-25T00:00:00+09:00,820
2023-12-26T00:00:00+09:00,824
2023-12-27T00:00:00+09:00,839
2023-12-28T00:00:00+09:00,846
2023-12-29T00:00:00+09:00,849
2023-12-30T00:00:00+09:00,856
2023-12-31T00:00:00+09:00,862
2024-01-01T00:00:00+09:00,864
2024-01-02T00:00:00+09:00,876
2024-01-03T00:00:00+09:00,903
2024-01-04T00:00:00+09:00,928
2024-01-05T00:00:00+09:00,937
2024-01-06T00:00:00+09:00,950
2024-01-07T00:00:00+09:00,954
2024-01-08T00:00:00+09:00,971
2024-01-09T00:00:00+09:00,990
2024-01-10T00:00:00+09:00,1018
2024-01-11T00:00:00+09:00,1040
2024-01-12T00:00:00+09:00,1071
2024-01-13T00:00:00+09:00,1091
2024-01-14T00:00:00+09:00,1090
2024-01-15T00:00:00+09:00,1106
2024-01-16T00:00:00+09:00,1105
2024-01-17T00:00:00+09:00,1110
2024-01-18T00:00:00+09:00,1127
2024-01-19T00:00:00+09:00,1123
2024-01-20T00:00:00+09:00,1128
2024-01-21T00:00:00+09:00,1132
2024-01-22T00:00:00+09:00,1144
2024-01-23T00:00:00+09:00,1138
2024-01-24T00:00:00+09:00,1106
2024-01-25T00:00:00+09:00,1098
2024-01-26T00:00:00+09:00,1087
2024-01-27T00:00:00+09:00,1085
2024-01-28T00:00:00+09:00,1086
2024-01-29T00:00:00+09:00,1089
2024-01-30T00:00:00+09:00,1094
2024-01-31T00:00:00+09:00,1093
2024-02-01T00:00:00+09:00,1088
2024-02-02T00:00:00+09:00,1094
2024-02-03T00:00:00+09:00,1094
2024-02-04T00:00:00+09:00,1093
2024-02-05T00:00:00+09:00,1100
2024-02-06T00:00:00+09:00,1114
2024-02-07T00:00:00+09:00,1113
2024-02-08T00:00:00+09:00,1126
2024-02-09T00:00:00+09:00,1140
2024-02-10T00:00:00+09:00,1153
2024-02-11T00:00:00+09:00,1160
2024-02-12T00:00:00+09:00,1166
2024-02-13T00:00:00+09:00,1176
2024-02-14T00:00:00+09:00,1178
2024-02-15T00:00:00+09:00,1188
2024-02-16T00:00:00+09:00,1189
2024-02-17T00:00:00+09:00,1194
2024-02-18T00:00:00+09:00,1198
2024-02-19T00:00:00+09:00,1202
2024-02-20T00:00:00+09:00,1212
2024-02-21T00:00:00+09:00,1216
2024-02-22T00:00:00+09:00,1232
2024-02-23T00:00:00+09:00,1230
2024-02-24T00:00:00+09:00,1242
2024-02-25T00:00:00+09:00,1251
2024-02-26T00:00:00+09:00,1304
2024-02-27T00:00:00+09:00,1294
2024-02-28T00:00:00+09:00,1306
2024-02-29T00:00:00+09:00,1311
2024-03-01T00:00:00+09:00,1307
2024-03-02T00:00:00+09:00,1320
2024-03-03T00:00:00+09:00,1336
2024-03-04T00:00:00+09:00,1337
2024-03-05T00:00:00+09:00,1335
2024-03-06T00:00:00+09:00,1359
2024-03-07T00:00:00+09:00,1369
2024-03-08T00:00:00+09:00,1350
2024-03-09T00:00:00+09:00,1343
2024-03-10T00:00:00+09:00,1329
2024-03-11T00:00:00+09:00,1311
2024-03-12T00:00:00+09:00,1290
2024-03-13T00:00:00+09:00,1270
2024-03-14T00:00:00+09:00,1221
2024-03-15T00:00:00+09:00,1181
2024-03-16T00:00:00+09:00,1168
2024-03-17T00:00:00+09:00,1133
2024-03-18T00:00:00+09:00,1046
2024-03-19T00:00:00+09:00,1020
2024-03-20T00:00:00+09:00,944
2024-03-21T00:00:00+09:00,925
2024-03-22T00:00:00+09:00,888
2024-03-23T00:00:00+09:00,863
2024-03-24T00:00:00+09:00,841
2024-03-25T00:00:00+09:00,838
2024-03-26T00:00:00+09:00,826
2024-03-27T00:00:00+09:00,783
2024-03-28T00:00:00+09:00,771
2024-03-29T00:00:00+09:00,759
2024-03-30T00:00:00+09:00,754
2024-03-31T00:00:00+09:00,761
2024-04-01T00:00:00+09:00,760
2024-04-02T00:00:00+09:00,759
2024-04-03T00:00:00+09:00,756
2024-04-04T00:00:00+09:00,758
2024-04-05T00:00:00+09:00,750
2024-04-06T00:00:00+09:00,751
2024-04-07T00:00:00+09:00,754
2024-04-08T00:00:00+09:00,747
2024-04-09T00:00:00+09:00,755
2024-04-10T00:00:00+09:00,746
2024-04-11T00:00:00+09:00,751
2024-04-12T00:00:00+09:00,746
2024-04-13T00:00:00+09:00,758
2024-04-14T00:00:00+09:00,770
2024-04-15T00:00:00+09:00,759
2024-04-16T00:00:00+09:00,775
2024-04-17T00:00:00+09:00,800
2024-04-18T00:00:00+09:00,786
2024-04-19T00:00:00+09:00,798
2024-04-20T00:00:00+09:00,795
2024-04-21T00:00:00+09:00,798
2024-04-22T00:00:00+09:00,814
2024-04-23T00:00:00+09:00,829
2024-04-24T00:00:00+09:00,854
2024-04-25T00:00:00+09:00,861
2024-04-26T00:00:00+09:00,865
2024-04-27T00:00:00+09:00,868
2024-04-28T00:00:00+09:00,864
2024-04-29T00:00:00+09:00,873
2024-04-30T00:00:00+09:00,856
2024-05-01T00:00:00+09:00,844
2024-05-02T00:00:00+09:00,841
2024-05-03T00:00:00+09:00,845
2024-05-04T00:00:00+09:00,847
2024-05-05T00:00:00+09:00,848
2024-05-06T00:00:00+09:00,830
2024-05-07T00:00:00+09:00,804
2024-05-08T00:00:00+09:00,799
2024-05-09T00:00:00+09:00,783
2024-05-10T00:00:00+09:00,775
2024-05-11T00:00:00+09:00,775
2024-05-12T00:00:00+09:00,776
2024-05-13T00:00:00+09:00,782
2024-05-14T00:00:00+09:00,779
2024-05-15T00:00:00+09:00,771
2024-05-16T00:00:00+09:00,769
2024-05-17T00:00:00+09:00,772
2024-05-18T00:00:00+09:00,762
2024-05-19T00:00:00+09:00,758
2024-05-20T00:00:00+09:00,755
2024-05-21T00:00:00+09:00,755
2024-05-22T00:00:00+09:00,753
2024-05-23T00:00:00+09:00,743
2024-05-24T00:00:00+09:00,742
2024-05-25T00:00:00+09:00,742
2024-05-26T00:00:00+09:00,744
2024-05-27T00:00:00+09:00,745
2024-05-28T00:00:00+09:00,737
2024-05-29T00:00:00+09:00,730
2024-05-30T00:00:00+09:00,731
2024-05-31T00:00:00+09:00,737
2024-06-01T00:00:00+09:00,737
2024-06-02T00:00:00+09:00,739
2024-06-03T00:00:00+09:00,735
2024-06-04T00:00:00+09:00,740
2024-06-05T00:00:00+09:00,742
2024-06-06T00:00:00+09:00,526
2024-06-07T00:00:00+09:00,510
2024-06-08T00:00:00+09:00,497
2024-06-09T00:00:00+09:00,496
2024-06-10T00:00:00+09:00,472
2024-06-11T00:00:00+09:00,442
2024-06-12T00:00:00+09:00,441
2024-06-13T00:00:00+09:00,421
2024-06-14T00:00:00+09:00,411
2024-06-15T00:00:00+09:00,410
2024-06-16T00:00:00+09:00,405
2024-06-17T00:00:00+09:00,394
2024-06-18T00:00:00+09:00,389
2024-06-19T00:00:00+09:00,367
2024-06-20T00:00:00+09:00,356
2024-06-21T00:00:00+09:00,354
2024-06-22T00:00:00+09:00,352
2024-06-23T00:00:00+09:00,349
2024-06-24T00:00:00+09:00,344
2024-06-25T00:00:00+09:00,338
2024-06-26T00:00:00+09:00,337
2024-06-27T00:00:00+09:00,334
2024-06-28T00:00:00+09:00,334
2024-06-29T00:00:00+09:00,334
2024-06-30T00:00:00+09:00,337
2024-07-01T00:00:00+09:00,341
2024-07-02T00:00:00+09:00,344
2024-07-03T00:00:00+09:00,346
2024-07-04T00:00:00+09:00,351
2024-07-05T00:00:00+09:00,354
2024-07-06T00:00:00+09:00,354
2024-07-07T00:00:00+09:00,356
2024-07-08T00:00:00+09:00,359
2024-07-09T00:00:00+09:00,352
2024-07-10T00:00:00+09:00,348
2024-07-11T00:00:00+09:00,349
2024-07-12T00:00:00+09:00,351
2024-07-13T00:00:00+09:00,350
2024-07-14T00:00:00+09:00,351
2024-07-15T00:00:00+09:00,352
2024-07-16T00:00:00+09:00,358
2024-07-17T00:00:00+09:00,360
2024-07-18T00:00:00+09:00,364
2024-07-19T00:00:00+09:00,364
2024-07-20T00:00:00+09:00,361
2024-07-21T00:00:00+09:00,361
2024-07-22T00:00:00+09:00,365
2024-07-23T00:00:00+09:00,367
2024-07-24T00:00:00+09:00,372
2024-07-25T00:00:00+09:00,379
