Date,FollowAction
2024-05-19T00:00:00+09:00,488
2024-05-20T00:00:00+09:00,458
2024-05-21T00:00:00+09:00,509
2024-05-22T00:00:00+09:00,506
2024-05-23T00:00:00+09:00,502
2024-05-24T00:00:00+09:00,538
2024-05-25T00:00:00+09:00,534
2024-05-26T00:00:00+09:00,531
2024-05-27T00:00:00+09:00,529
2024-05-28T00:00:00+09:00,527
2024-05-29T00:00:00+09:00,526
2024-05-30T00:00:00+09:00,633
2024-05-31T00:00:00+09:00,632
2024-06-01T00:00:00+09:00,631
2024-06-02T00:00:00+09:00,626
2024-06-03T00:00:00+09:00,621
2024-06-04T00:00:00+09:00,614
2024-06-05T00:00:00+09:00,612
2024-06-06T00:00:00+09:00,758
2024-06-07T00:00:00+09:00,740
2024-06-08T00:00:00+09:00,736
2024-06-09T00:00:00+09:00,730
2024-06-10T00:00:00+09:00,725
2024-06-11T00:00:00+09:00,800
2024-06-12T00:00:00+09:00,777
2024-06-13T00:00:00+09:00,757
2024-06-14T00:00:00+09:00,743
2024-06-15T00:00:00+09:00,741
2024-06-16T00:00:00+09:00,735
2024-06-17T00:00:00+09:00,729
2024-06-18T00:00:00+09:00,725
2024-06-19T00:00:00+09:00,720
2024-06-20T00:00:00+09:00,784
2024-06-21T00:00:00+09:00,776
2024-06-22T00:00:00+09:00,770
2024-06-23T00:00:00+09:00,876
2024-06-24T00:00:00+09:00,862
2024-06-25T00:00:00+09:00,853
2024-06-26T00:00:00+09:00,847
2024-06-27T00:00:00+09:00,839
2024-06-28T00:00:00+09:00,832
2024-06-29T00:00:00+09:00,832
2024-06-30T00:00:00+09:00,830
2024-07-01T00:00:00+09:00,827
2024-07-02T00:00:00+09:00,824
2024-07-03T00:00:00+09:00,920
2024-07-04T00:00:00+09:00,916
2024-07-05T00:00:00+09:00,916
2024-07-06T00:00:00+09:00,913
2024-07-07T00:00:00+09:00,908
2024-07-08T00:00:00+09:00,901
2024-07-09T00:00:00+09:00,892
2024-07-10T00:00:00+09:00,886
2024-07-11T00:00:00+09:00,882
2024-07-12T00:00:00+09:00,879
2024-07-13T00:00:00+09:00,878
2024-07-14T00:00:00+09:00,873
2024-07-15T00:00:00+09:00,869
2024-07-16T00:00:00+09:00,866
2024-07-17T00:00:00+09:00,861
2024-07-18T00:00:00+09:00,917
2024-07-19T00:00:00+09:00,915
2024-07-20T00:00:00+09:00,915
