Date,FollowAction
2024-05-26T00:00:00+09:00,118
2024-05-27T00:00:00+09:00,136
2024-05-28T00:00:00+09:00,137
2024-05-29T00:00:00+09:00,137
2024-05-30T00:00:00+09:00,137
2024-05-31T00:00:00+09:00,138
2024-06-01T00:00:00+09:00,138
2024-06-02T00:00:00+09:00,138
2024-06-03T00:00:00+09:00,138
2024-06-04T00:00:00+09:00,138
2024-06-05T00:00:00+09:00,138
2024-06-06T00:00:00+09:00,134
2024-06-07T00:00:00+09:00,134
2024-06-08T00:00:00+09:00,135
2024-06-09T00:00:00+09:00,135
2024-06-10T00:00:00+09:00,135
2024-06-11T00:00:00+09:00,135
2024-06-12T00:00:00+09:00,135
2024-06-13T00:00:00+09:00,135
2024-06-14T00:00:00+09:00,135
2024-06-15T00:00:00+09:00,135
2024-06-22T00:00:00+09:00,135
2024-06-29T00:00:00+09:00,135
2024-07-06T00:00:00+09:00,135
2024-07-13T00:00:00+09:00,134
2024-07-14T00:00:00+09:00,134
