Date,FollowAction
2023-10-29T00:00:00+09:00,25
2023-10-30T00:00:00+09:00,25
2023-10-31T00:00:00+09:00,25
2023-11-01T00:00:00+09:00,25
2023-11-02T00:00:00+09:00,25
2023-11-03T00:00:00+09:00,25
2023-11-04T00:00:00+09:00,25
2023-11-05T00:00:00+09:00,25
2023-11-12T00:00:00+09:00,25
2023-11-19T00:00:00+09:00,25
2023-11-26T00:00:00+09:00,25
2023-12-03T00:00:00+09:00,25
2023-12-10T00:00:00+09:00,25
2023-12-17T00:00:00+09:00,25
2023-12-24T00:00:00+09:00,25
2023-12-31T00:00:00+09:00,25
2024-01-07T00:00:00+09:00,25
2024-01-14T00:00:00+09:00,25
2024-01-21T00:00:00+09:00,24
2024-01-22T00:00:00+09:00,24
2024-01-23T00:00:00+09:00,24
2024-01-24T00:00:00+09:00,24
2024-01-25T00:00:00+09:00,24
2024-01-26T00:00:00+09:00,24
2024-01-27T00:00:00+09:00,24
2024-01-28T00:00:00+09:00,24
2024-02-04T00:00:00+09:00,24
2024-02-11T00:00:00+09:00,24
2024-02-15T00:00:00+09:00,23
2024-02-16T00:00:00+09:00,23
2024-02-17T00:00:00+09:00,23
2024-02-18T00:00:00+09:00,23
2024-02-19T00:00:00+09:00,23
2024-02-26T00:00:00+09:00,22
2024-02-27T00:00:00+09:00,22
2024-02-28T00:00:00+09:00,22
2024-02-29T00:00:00+09:00,22
2024-03-01T00:00:00+09:00,22
2024-03-02T00:00:00+09:00,22
2024-03-03T00:00:00+09:00,22
2024-03-04T00:00:00+09:00,22
2024-03-11T00:00:00+09:00,20
2024-03-12T00:00:00+09:00,20
2024-03-19T00:00:00+09:00,20
2024-03-26T00:00:00+09:00,21
2024-03-27T00:00:00+09:00,21
2024-04-03T00:00:00+09:00,21
2024-04-10T00:00:00+09:00,21
2024-04-17T00:00:00+09:00,21
2024-04-24T00:00:00+09:00,20
2024-04-25T00:00:00+09:00,20
2024-05-02T00:00:00+09:00,21
2024-05-03T00:00:00+09:00,21
2024-05-10T00:00:00+09:00,20
2024-05-11T00:00:00+09:00,20
2024-05-18T00:00:00+09:00,20
2024-05-25T00:00:00+09:00,20
2024-06-01T00:00:00+09:00,20
2024-06-08T00:00:00+09:00,20
2024-06-15T00:00:00+09:00,20
2024-06-22T00:00:00+09:00,20
2024-06-29T00:00:00+09:00,20
