Date,FollowAction
2024-04-29T00:00:00+09:00,10
2024-04-30T00:00:00+09:00,10
2024-05-01T00:00:00+09:00,10
2024-05-02T00:00:00+09:00,10
2024-05-03T00:00:00+09:00,10
2024-05-04T00:00:00+09:00,10
2024-05-05T00:00:00+09:00,10
2024-05-06T00:00:00+09:00,10
2024-05-08T00:00:00+09:00,11
2024-05-09T00:00:00+09:00,11
2024-05-10T00:00:00+09:00,11
2024-05-11T00:00:00+09:00,10
2024-05-12T00:00:00+09:00,10
2024-05-13T00:00:00+09:00,9
2024-05-14T00:00:00+09:00,9
2024-05-15T00:00:00+09:00,8
2024-05-16T00:00:00+09:00,8
2024-05-17T00:00:00+09:00,8
2024-05-18T00:00:00+09:00,8
2024-05-19T00:00:00+09:00,8
2024-05-20T00:00:00+09:00,8
2024-05-21T00:00:00+09:00,8
2024-05-22T00:00:00+09:00,8
2024-05-29T00:00:00+09:00,7
2024-05-30T00:00:00+09:00,7
2024-06-06T00:00:00+09:00,7
2024-06-13T00:00:00+09:00,8
2024-06-14T00:00:00+09:00,8
2024-06-17T00:00:00+09:00,12
2024-06-18T00:00:00+09:00,12
2024-06-19T00:00:00+09:00,12
2024-06-20T00:00:00+09:00,11
2024-06-21T00:00:00+09:00,11
2024-06-22T00:00:00+09:00,11
2024-06-23T00:00:00+09:00,11
2024-06-24T00:00:00+09:00,11
2024-06-25T00:00:00+09:00,11
2024-06-26T00:00:00+09:00,11
2024-06-27T00:00:00+09:00,11
2024-07-04T00:00:00+09:00,10
2024-07-05T00:00:00+09:00,10
2024-07-12T00:00:00+09:00,10
2024-07-19T00:00:00+09:00,10
2024-07-26T00:00:00+09:00,10
2024-08-02T00:00:00+09:00,12
2024-08-03T00:00:00+09:00,12
2024-08-06T00:00:00+09:00,13
2024-08-07T00:00:00+09:00,13
2024-08-08T00:00:00+09:00,12
2024-08-09T00:00:00+09:00,13
2024-08-10T00:00:00+09:00,13
2024-08-11T00:00:00+09:00,17
2024-08-12T00:00:00+09:00,20
2024-08-13T00:00:00+09:00,21
2024-08-14T00:00:00+09:00,23
