Date,FollowAction
2024-06-14T00:00:00+09:00,18
2024-06-15T00:00:00+09:00,39
2024-06-16T00:00:00+09:00,59
2024-06-17T00:00:00+09:00,68
2024-06-18T00:00:00+09:00,70
2024-06-19T00:00:00+09:00,52
2024-06-20T00:00:00+09:00,47
2024-06-21T00:00:00+09:00,70
2024-06-22T00:00:00+09:00,69
2024-06-23T00:00:00+09:00,87
2024-06-24T00:00:00+09:00,93
2024-06-25T00:00:00+09:00,100
2024-06-26T00:00:00+09:00,125
2024-06-27T00:00:00+09:00,135
2024-06-28T00:00:00+09:00,154
2024-06-29T00:00:00+09:00,193
2024-06-30T00:00:00+09:00,198
