Date,FollowAction
2024-03-17T00:00:00+09:00,10
2024-03-18T00:00:00+09:00,11
2024-03-19T00:00:00+09:00,11
2024-03-20T00:00:00+09:00,11
2024-03-21T00:00:00+09:00,11
2024-03-22T00:00:00+09:00,11
2024-03-23T00:00:00+09:00,11
2024-03-24T00:00:00+09:00,11
2024-03-25T00:00:00+09:00,10
2024-03-26T00:00:00+09:00,10
2024-03-27T00:00:00+09:00,9
2024-03-28T00:00:00+09:00,9
2024-03-29T00:00:00+09:00,9
2024-03-30T00:00:00+09:00,9
2024-03-31T00:00:00+09:00,9
2024-04-01T00:00:00+09:00,9
2024-04-02T00:00:00+09:00,9
2024-04-03T00:00:00+09:00,9
2024-04-10T00:00:00+09:00,9
2024-04-17T00:00:00+09:00,9
2024-04-24T00:00:00+09:00,9
2024-05-01T00:00:00+09:00,9
2024-05-08T00:00:00+09:00,8
2024-05-09T00:00:00+09:00,8
2024-05-16T00:00:00+09:00,8
2024-05-23T00:00:00+09:00,8
2024-05-30T00:00:00+09:00,7
2024-05-31T00:00:00+09:00,7
2024-06-07T00:00:00+09:00,7
2024-06-14T00:00:00+09:00,9
2024-06-15T00:00:00+09:00,9
2024-06-22T00:00:00+09:00,9
2024-06-29T00:00:00+09:00,9
2024-06-30T00:00:00+09:00,10
2024-07-01T00:00:00+09:00,10
2024-07-02T00:00:00+09:00,10
2024-07-03T00:00:00+09:00,11
2024-07-04T00:00:00+09:00,11
2024-07-05T00:00:00+09:00,11
2024-07-06T00:00:00+09:00,11
2024-07-07T00:00:00+09:00,11
