Date,FollowAction
2023-10-29T00:00:00+09:00,789
2023-10-30T00:00:00+09:00,791
2023-10-31T00:00:00+09:00,787
2023-11-01T00:00:00+09:00,794
2023-11-02T00:00:00+09:00,801
2023-11-03T00:00:00+09:00,794
2023-11-04T00:00:00+09:00,802
2023-11-05T00:00:00+09:00,803
2023-11-06T00:00:00+09:00,804
2023-11-07T00:00:00+09:00,809
2023-11-08T00:00:00+09:00,819
2023-11-09T00:00:00+09:00,819
2023-11-10T00:00:00+09:00,815
2023-11-11T00:00:00+09:00,816
2023-11-12T00:00:00+09:00,820
2023-11-13T00:00:00+09:00,824
2023-11-14T00:00:00+09:00,827
2023-11-15T00:00:00+09:00,830
2023-11-16T00:00:00+09:00,832
2023-11-17T00:00:00+09:00,834
2023-11-18T00:00:00+09:00,834
2023-11-19T00:00:00+09:00,840
2023-11-20T00:00:00+09:00,844
2023-11-21T00:00:00+09:00,852
2023-11-22T00:00:00+09:00,856
2023-11-23T00:00:00+09:00,861
2023-11-24T00:00:00+09:00,861
2023-11-25T00:00:00+09:00,864
2023-11-26T00:00:00+09:00,869
2023-11-27T00:00:00+09:00,870
2023-11-28T00:00:00+09:00,873
2023-11-29T00:00:00+09:00,882
2023-11-30T00:00:00+09:00,879
2023-12-01T00:00:00+09:00,881
2023-12-02T00:00:00+09:00,886
2023-12-03T00:00:00+09:00,891
2023-12-04T00:00:00+09:00,889
2023-12-05T00:00:00+09:00,890
2023-12-06T00:00:00+09:00,893
2023-12-07T00:00:00+09:00,904
2023-12-08T00:00:00+09:00,907
2023-12-09T00:00:00+09:00,911
2023-12-10T00:00:00+09:00,914
2023-12-11T00:00:00+09:00,925
2023-12-12T00:00:00+09:00,931
2023-12-13T00:00:00+09:00,939
2023-12-14T00:00:00+09:00,942
2023-12-15T00:00:00+09:00,945
2023-12-16T00:00:00+09:00,952
2023-12-17T00:00:00+09:00,955
2023-12-18T00:00:00+09:00,958
2023-12-19T00:00:00+09:00,964
2023-12-20T00:00:00+09:00,969
2023-12-21T00:00:00+09:00,975
2023-12-22T00:00:00+09:00,976
2023-12-23T00:00:00+09:00,979
2023-12-24T00:00:00+09:00,979
2023-12-25T00:00:00+09:00,978
2023-12-26T00:00:00+09:00,984
2023-12-27T00:00:00+09:00,986
2023-12-28T00:00:00+09:00,996
2023-12-29T00:00:00+09:00,997
2023-12-30T00:00:00+09:00,999
2023-12-31T00:00:00+09:00,999
2024-01-01T00:00:00+09:00,994
2024-01-02T00:00:00+09:00,993
2024-01-03T00:00:00+09:00,1002
2024-01-04T00:00:00+09:00,999
2024-01-05T00:00:00+09:00,1007
2024-01-06T00:00:00+09:00,1006
2024-01-07T00:00:00+09:00,1007
2024-01-08T00:00:00+09:00,1011
2024-01-09T00:00:00+09:00,1017
2024-01-10T00:00:00+09:00,1023
2024-01-11T00:00:00+09:00,1023
2024-01-12T00:00:00+09:00,1025
2024-01-13T00:00:00+09:00,1030
2024-01-14T00:00:00+09:00,1030
2024-01-15T00:00:00+09:00,1041
2024-01-16T00:00:00+09:00,1045
2024-01-17T00:00:00+09:00,1044
2024-01-18T00:00:00+09:00,1047
2024-01-19T00:00:00+09:00,1041
2024-01-20T00:00:00+09:00,1039
2024-01-21T00:00:00+09:00,1045
2024-01-22T00:00:00+09:00,1044
2024-01-23T00:00:00+09:00,1047
2024-01-24T00:00:00+09:00,1050
2024-01-25T00:00:00+09:00,1049
2024-01-26T00:00:00+09:00,1051
2024-01-27T00:00:00+09:00,1051
2024-01-28T00:00:00+09:00,1052
2024-01-29T00:00:00+09:00,1057
2024-01-30T00:00:00+09:00,1059
2024-01-31T00:00:00+09:00,1063
2024-02-01T00:00:00+09:00,1062
2024-02-02T00:00:00+09:00,1064
2024-02-03T00:00:00+09:00,1065
2024-02-04T00:00:00+09:00,1067
2024-02-05T00:00:00+09:00,1069
2024-02-06T00:00:00+09:00,1069
2024-02-07T00:00:00+09:00,1072
2024-02-08T00:00:00+09:00,1079
2024-02-09T00:00:00+09:00,1080
2024-02-10T00:00:00+09:00,1080
2024-02-11T00:00:00+09:00,1083
2024-02-12T00:00:00+09:00,1086
2024-02-13T00:00:00+09:00,1091
2024-02-14T00:00:00+09:00,1097
2024-02-15T00:00:00+09:00,1098
2024-02-16T00:00:00+09:00,1102
2024-02-17T00:00:00+09:00,1110
2024-02-18T00:00:00+09:00,1114
2024-02-19T00:00:00+09:00,1118
2024-02-20T00:00:00+09:00,1118
2024-02-21T00:00:00+09:00,1121
2024-02-22T00:00:00+09:00,1122
2024-02-23T00:00:00+09:00,1124
2024-02-24T00:00:00+09:00,1126
2024-02-25T00:00:00+09:00,1124
2024-02-26T00:00:00+09:00,1117
2024-02-27T00:00:00+09:00,1118
2024-02-28T00:00:00+09:00,1120
2024-02-29T00:00:00+09:00,1121
2024-03-01T00:00:00+09:00,1121
2024-03-02T00:00:00+09:00,1125
2024-03-03T00:00:00+09:00,1132
2024-03-04T00:00:00+09:00,1135
2024-03-05T00:00:00+09:00,1140
2024-03-06T00:00:00+09:00,1144
2024-03-07T00:00:00+09:00,1143
2024-03-08T00:00:00+09:00,1145
2024-03-09T00:00:00+09:00,1148
2024-03-10T00:00:00+09:00,1149
2024-03-11T00:00:00+09:00,1148
2024-03-12T00:00:00+09:00,1161
2024-03-13T00:00:00+09:00,1161
2024-03-14T00:00:00+09:00,1165
2024-03-15T00:00:00+09:00,1166
2024-03-16T00:00:00+09:00,1164
2024-03-17T00:00:00+09:00,1156
2024-03-18T00:00:00+09:00,1160
2024-03-19T00:00:00+09:00,1164
2024-03-20T00:00:00+09:00,1158
2024-03-21T00:00:00+09:00,1157
2024-03-22T00:00:00+09:00,1157
2024-03-23T00:00:00+09:00,1159
2024-03-24T00:00:00+09:00,1158
2024-03-25T00:00:00+09:00,1152
2024-03-26T00:00:00+09:00,1152
2024-03-27T00:00:00+09:00,1155
2024-03-28T00:00:00+09:00,1154
2024-03-29T00:00:00+09:00,1159
2024-03-30T00:00:00+09:00,1160
2024-03-31T00:00:00+09:00,1162
2024-04-01T00:00:00+09:00,1167
2024-04-02T00:00:00+09:00,1166
2024-04-03T00:00:00+09:00,1169
2024-04-04T00:00:00+09:00,1170
2024-04-05T00:00:00+09:00,1169
2024-04-06T00:00:00+09:00,1172
2024-04-07T00:00:00+09:00,1176
2024-04-08T00:00:00+09:00,1178
2024-04-09T00:00:00+09:00,1180
2024-04-10T00:00:00+09:00,1178
2024-04-11T00:00:00+09:00,1176
2024-04-12T00:00:00+09:00,1175
2024-04-13T00:00:00+09:00,1175
2024-04-14T00:00:00+09:00,1180
2024-04-15T00:00:00+09:00,1177
2024-04-16T00:00:00+09:00,1178
2024-04-17T00:00:00+09:00,1186
2024-04-18T00:00:00+09:00,1187
2024-04-19T00:00:00+09:00,1188
2024-04-20T00:00:00+09:00,1192
2024-04-21T00:00:00+09:00,1196
2024-04-22T00:00:00+09:00,1195
2024-04-23T00:00:00+09:00,1200
2024-04-24T00:00:00+09:00,1205
2024-04-25T00:00:00+09:00,1206
2024-04-26T00:00:00+09:00,1209
2024-04-27T00:00:00+09:00,1214
2024-04-28T00:00:00+09:00,1215
2024-04-29T00:00:00+09:00,1220
2024-04-30T00:00:00+09:00,1218
2024-05-01T00:00:00+09:00,1223
2024-05-02T00:00:00+09:00,1227
2024-05-03T00:00:00+09:00,1225
2024-05-04T00:00:00+09:00,1226
2024-05-05T00:00:00+09:00,1226
2024-05-06T00:00:00+09:00,1223
2024-05-07T00:00:00+09:00,1228
2024-05-08T00:00:00+09:00,1241
2024-05-09T00:00:00+09:00,1243
2024-05-10T00:00:00+09:00,1246
2024-05-11T00:00:00+09:00,1253
2024-05-12T00:00:00+09:00,1258
2024-05-13T00:00:00+09:00,1261
2024-05-14T00:00:00+09:00,1266
2024-05-15T00:00:00+09:00,1267
2024-05-16T00:00:00+09:00,1272
2024-05-17T00:00:00+09:00,1273
2024-05-18T00:00:00+09:00,1272
2024-05-19T00:00:00+09:00,1279
2024-05-20T00:00:00+09:00,1279
2024-05-21T00:00:00+09:00,1285
2024-05-22T00:00:00+09:00,1286
2024-05-23T00:00:00+09:00,1291
2024-05-24T00:00:00+09:00,1294
2024-05-25T00:00:00+09:00,1292
2024-05-26T00:00:00+09:00,1290
2024-05-27T00:00:00+09:00,1288
2024-05-28T00:00:00+09:00,1290
2024-05-29T00:00:00+09:00,1293
2024-05-30T00:00:00+09:00,1296
2024-05-31T00:00:00+09:00,1298
2024-06-01T00:00:00+09:00,1296
2024-06-02T00:00:00+09:00,1294
2024-06-03T00:00:00+09:00,1293
2024-06-04T00:00:00+09:00,1296
2024-06-05T00:00:00+09:00,1297
2024-06-06T00:00:00+09:00,1300
2024-06-07T00:00:00+09:00,1302
2024-06-08T00:00:00+09:00,1303
2024-06-09T00:00:00+09:00,1307
2024-06-10T00:00:00+09:00,1306
2024-06-11T00:00:00+09:00,1304
2024-06-12T00:00:00+09:00,1293
2024-06-13T00:00:00+09:00,1296
2024-06-14T00:00:00+09:00,1296
2024-06-15T00:00:00+09:00,1295
2024-06-16T00:00:00+09:00,1296
2024-06-17T00:00:00+09:00,1294
2024-06-18T00:00:00+09:00,1290
2024-06-19T00:00:00+09:00,1289
2024-06-20T00:00:00+09:00,1291
2024-06-21T00:00:00+09:00,1292
2024-06-22T00:00:00+09:00,1294
2024-06-23T00:00:00+09:00,1292
2024-06-24T00:00:00+09:00,1295
2024-06-25T00:00:00+09:00,1296
2024-06-26T00:00:00+09:00,1296
2024-06-27T00:00:00+09:00,1299
2024-06-28T00:00:00+09:00,1299
2024-06-29T00:00:00+09:00,1300
2024-06-30T00:00:00+09:00,1298
2024-07-01T00:00:00+09:00,1295
2024-07-02T00:00:00+09:00,1293
2024-07-03T00:00:00+09:00,1294
2024-07-04T00:00:00+09:00,1298
