Date,FollowAction
2024-07-11T00:00:00+09:00,17
2024-07-12T00:00:00+09:00,58
2024-07-13T00:00:00+09:00,59
2024-07-14T00:00:00+09:00,59
2024-07-15T00:00:00+09:00,59
2024-07-16T00:00:00+09:00,62
2024-07-17T00:00:00+09:00,63
2024-07-18T00:00:00+09:00,63
2024-07-19T00:00:00+09:00,63
2024-07-20T00:00:00+09:00,63
2024-07-21T00:00:00+09:00,63
2024-07-22T00:00:00+09:00,63
2024-07-23T00:00:00+09:00,64
2024-07-24T00:00:00+09:00,64
2024-07-25T00:00:00+09:00,64
2024-07-26T00:00:00+09:00,65
2024-07-27T00:00:00+09:00,65
2024-07-28T00:00:00+09:00,65
2024-07-29T00:00:00+09:00,65
2024-07-30T00:00:00+09:00,65
2024-07-31T00:00:00+09:00,65
2024-08-01T00:00:00+09:00,68
2024-08-02T00:00:00+09:00,68
2024-08-03T00:00:00+09:00,82
