Date,FollowAction
2024-02-28T00:00:00+09:00,10
2024-02-29T00:00:00+09:00,10
2024-03-01T00:00:00+09:00,10
2024-03-02T00:00:00+09:00,10
2024-03-03T00:00:00+09:00,10
2024-03-04T00:00:00+09:00,9
2024-03-05T00:00:00+09:00,9
2024-03-06T00:00:00+09:00,9
2024-03-07T00:00:00+09:00,9
2024-03-08T00:00:00+09:00,9
2024-03-09T00:00:00+09:00,9
2024-03-10T00:00:00+09:00,9
2024-03-11T00:00:00+09:00,8
2024-03-12T00:00:00+09:00,8
2024-03-13T00:00:00+09:00,8
2024-03-14T00:00:00+09:00,8
2024-03-15T00:00:00+09:00,8
2024-03-16T00:00:00+09:00,8
2024-03-17T00:00:00+09:00,8
2024-03-18T00:00:00+09:00,8
2024-03-25T00:00:00+09:00,9
2024-03-26T00:00:00+09:00,9
2024-04-02T00:00:00+09:00,8
2024-04-03T00:00:00+09:00,8
2024-04-06T00:00:00+09:00,10
2024-04-07T00:00:00+09:00,10
2024-04-08T00:00:00+09:00,10
2024-04-09T00:00:00+09:00,10
2024-04-10T00:00:00+09:00,10
2024-04-11T00:00:00+09:00,10
2024-04-12T00:00:00+09:00,10
2024-04-13T00:00:00+09:00,10
2024-04-15T00:00:00+09:00,10
2024-04-16T00:00:00+09:00,10
2024-04-17T00:00:00+09:00,10
2024-04-18T00:00:00+09:00,10
2024-04-19T00:00:00+09:00,10
2024-04-20T00:00:00+09:00,10
2024-04-21T00:00:00+09:00,10
2024-04-28T00:00:00+09:00,9
2024-04-29T00:00:00+09:00,9
2024-05-06T00:00:00+09:00,9
2024-05-13T00:00:00+09:00,9
2024-05-20T00:00:00+09:00,9
2024-05-27T00:00:00+09:00,9
2024-06-03T00:00:00+09:00,9
2024-06-10T00:00:00+09:00,9
2024-06-17T00:00:00+09:00,11
2024-06-18T00:00:00+09:00,11
2024-06-19T00:00:00+09:00,11
2024-06-20T00:00:00+09:00,10
2024-06-21T00:00:00+09:00,10
2024-06-22T00:00:00+09:00,10
2024-06-23T00:00:00+09:00,15
2024-06-24T00:00:00+09:00,14
2024-06-25T00:00:00+09:00,16
2024-06-26T00:00:00+09:00,19
2024-06-27T00:00:00+09:00,19
2024-06-28T00:00:00+09:00,21
2024-06-29T00:00:00+09:00,20
2024-06-30T00:00:00+09:00,21
2024-07-01T00:00:00+09:00,21
2024-07-02T00:00:00+09:00,22
