Date,FollowAction
2023-10-29T00:00:00+09:00,15
2023-10-30T00:00:00+09:00,15
2023-10-31T00:00:00+09:00,15
2023-11-01T00:00:00+09:00,15
2023-11-02T00:00:00+09:00,15
2023-11-03T00:00:00+09:00,15
2023-11-04T00:00:00+09:00,15
2023-11-05T00:00:00+09:00,15
2023-11-12T00:00:00+09:00,15
2023-11-19T00:00:00+09:00,15
2023-11-26T00:00:00+09:00,14
2023-11-27T00:00:00+09:00,14
2023-11-28T00:00:00+09:00,14
2023-11-29T00:00:00+09:00,14
2023-11-30T00:00:00+09:00,14
2023-12-01T00:00:00+09:00,14
2023-12-02T00:00:00+09:00,14
2023-12-03T00:00:00+09:00,14
2023-12-10T00:00:00+09:00,14
2023-12-17T00:00:00+09:00,14
2023-12-24T00:00:00+09:00,14
2023-12-31T00:00:00+09:00,14
2024-01-07T00:00:00+09:00,13
2024-01-08T00:00:00+09:00,13
2024-01-09T00:00:00+09:00,13
2024-01-10T00:00:00+09:00,13
2024-01-11T00:00:00+09:00,12
2024-01-12T00:00:00+09:00,12
2024-01-13T00:00:00+09:00,12
2024-01-14T00:00:00+09:00,12
2024-01-15T00:00:00+09:00,12
2024-01-16T00:00:00+09:00,12
2024-01-17T00:00:00+09:00,12
2024-01-18T00:00:00+09:00,12
2024-01-19T00:00:00+09:00,12
2024-01-20T00:00:00+09:00,12
2024-01-21T00:00:00+09:00,12
2024-01-22T00:00:00+09:00,12
2024-01-23T00:00:00+09:00,12
2024-01-30T00:00:00+09:00,20
2024-01-31T00:00:00+09:00,20
2024-02-01T00:00:00+09:00,19
2024-02-02T00:00:00+09:00,19
2024-02-03T00:00:00+09:00,19
2024-02-04T00:00:00+09:00,19
2024-02-05T00:00:00+09:00,19
2024-02-06T00:00:00+09:00,19
2024-02-07T00:00:00+09:00,19
2024-02-08T00:00:00+09:00,19
2024-02-15T00:00:00+09:00,19
2024-02-22T00:00:00+09:00,19
2024-02-29T00:00:00+09:00,19
2024-03-07T00:00:00+09:00,18
2024-03-08T00:00:00+09:00,18
2024-03-15T00:00:00+09:00,21
2024-03-16T00:00:00+09:00,21
2024-03-23T00:00:00+09:00,20
2024-03-24T00:00:00+09:00,20
2024-03-31T00:00:00+09:00,20
2024-04-07T00:00:00+09:00,20
2024-04-14T00:00:00+09:00,20
2024-04-21T00:00:00+09:00,20
2024-04-28T00:00:00+09:00,20
2024-05-05T00:00:00+09:00,20
2024-05-12T00:00:00+09:00,19
2024-05-13T00:00:00+09:00,19
2024-05-20T00:00:00+09:00,18
2024-05-21T00:00:00+09:00,18
2024-05-28T00:00:00+09:00,18
2024-06-04T00:00:00+09:00,19
2024-06-05T00:00:00+09:00,19
2024-06-12T00:00:00+09:00,19
2024-06-19T00:00:00+09:00,19
2024-06-26T00:00:00+09:00,19
