Date,FollowAction
2023-11-16T00:00:00+09:00,19
2023-11-17T00:00:00+09:00,19
2023-11-18T00:00:00+09:00,19
2023-11-19T00:00:00+09:00,19
2023-11-20T00:00:00+09:00,19
2023-11-21T00:00:00+09:00,19
2023-11-22T00:00:00+09:00,19
2023-11-23T00:00:00+09:00,19
2023-11-30T00:00:00+09:00,20
2023-12-01T00:00:00+09:00,20
2023-12-02T00:00:00+09:00,20
2023-12-03T00:00:00+09:00,20
2023-12-04T00:00:00+09:00,20
2023-12-05T00:00:00+09:00,20
2023-12-06T00:00:00+09:00,20
2023-12-07T00:00:00+09:00,20
2023-12-14T00:00:00+09:00,20
2023-12-21T00:00:00+09:00,21
2023-12-22T00:00:00+09:00,21
2023-12-23T00:00:00+09:00,21
2023-12-24T00:00:00+09:00,21
2023-12-25T00:00:00+09:00,21
2023-12-26T00:00:00+09:00,21
2023-12-27T00:00:00+09:00,21
2023-12-28T00:00:00+09:00,21
2024-01-04T00:00:00+09:00,20
2024-01-05T00:00:00+09:00,20
2024-01-06T00:00:00+09:00,20
2024-01-07T00:00:00+09:00,20
2024-01-08T00:00:00+09:00,20
2024-01-09T00:00:00+09:00,19
2024-01-10T00:00:00+09:00,19
2024-01-11T00:00:00+09:00,19
2024-01-12T00:00:00+09:00,19
2024-01-13T00:00:00+09:00,19
2024-01-14T00:00:00+09:00,19
2024-01-15T00:00:00+09:00,19
2024-01-16T00:00:00+09:00,19
2024-01-17T00:00:00+09:00,19
2024-01-18T00:00:00+09:00,19
2024-01-19T00:00:00+09:00,19
2024-01-20T00:00:00+09:00,19
2024-01-21T00:00:00+09:00,19
2024-01-22T00:00:00+09:00,19
2024-01-23T00:00:00+09:00,19
2024-01-30T00:00:00+09:00,19
2024-02-06T00:00:00+09:00,19
2024-02-13T00:00:00+09:00,19
2024-02-20T00:00:00+09:00,18
2024-02-21T00:00:00+09:00,18
2024-02-28T00:00:00+09:00,19
2024-02-29T00:00:00+09:00,19
2024-03-07T00:00:00+09:00,20
2024-03-08T00:00:00+09:00,20
2024-03-15T00:00:00+09:00,20
2024-03-22T00:00:00+09:00,19
2024-03-23T00:00:00+09:00,19
2024-03-30T00:00:00+09:00,19
2024-04-06T00:00:00+09:00,19
2024-04-13T00:00:00+09:00,19
2024-04-20T00:00:00+09:00,19
2024-04-27T00:00:00+09:00,19
2024-05-04T00:00:00+09:00,18
2024-05-05T00:00:00+09:00,18
2024-05-12T00:00:00+09:00,18
2024-05-19T00:00:00+09:00,18
2024-05-26T00:00:00+09:00,18
2024-06-02T00:00:00+09:00,20
2024-06-03T00:00:00+09:00,20
2024-06-10T00:00:00+09:00,20
2024-06-17T00:00:00+09:00,18
2024-06-18T00:00:00+09:00,17
2024-06-19T00:00:00+09:00,17
2024-06-20T00:00:00+09:00,17
2024-06-21T00:00:00+09:00,17
2024-06-22T00:00:00+09:00,17
2024-06-23T00:00:00+09:00,17
2024-06-24T00:00:00+09:00,17
2024-06-25T00:00:00+09:00,17
2024-07-02T00:00:00+09:00,17
