Date,FollowAction
2024-05-03T00:00:00+09:00,103
2024-05-04T00:00:00+09:00,103
2024-05-05T00:00:00+09:00,103
2024-05-06T00:00:00+09:00,104
2024-05-07T00:00:00+09:00,105
2024-05-08T00:00:00+09:00,105
2024-05-09T00:00:00+09:00,106
2024-05-10T00:00:00+09:00,106
2024-05-11T00:00:00+09:00,105
2024-05-12T00:00:00+09:00,104
2024-05-13T00:00:00+09:00,106
2024-05-14T00:00:00+09:00,107
2024-05-15T00:00:00+09:00,107
2024-05-16T00:00:00+09:00,107
2024-05-17T00:00:00+09:00,107
2024-05-18T00:00:00+09:00,108
2024-05-19T00:00:00+09:00,108
2024-05-20T00:00:00+09:00,109
2024-05-21T00:00:00+09:00,110
2024-05-22T00:00:00+09:00,110
2024-05-23T00:00:00+09:00,109
2024-05-24T00:00:00+09:00,109
2024-05-25T00:00:00+09:00,109
2024-05-26T00:00:00+09:00,109
2024-05-27T00:00:00+09:00,109
2024-05-28T00:00:00+09:00,109
2024-05-29T00:00:00+09:00,109
2024-05-30T00:00:00+09:00,109
2024-06-06T00:00:00+09:00,108
2024-06-07T00:00:00+09:00,108
2024-06-14T00:00:00+09:00,108
2024-06-21T00:00:00+09:00,106
2024-06-22T00:00:00+09:00,106
2024-06-29T00:00:00+09:00,104
2024-06-30T00:00:00+09:00,105
