Date,FollowAction
2024-06-13T00:00:00+09:00,68
2024-06-14T00:00:00+09:00,69
2024-06-15T00:00:00+09:00,70
2024-06-16T00:00:00+09:00,70
2024-06-17T00:00:00+09:00,70
2024-06-18T00:00:00+09:00,70
2024-06-19T00:00:00+09:00,70
2024-06-20T00:00:00+09:00,70
2024-06-21T00:00:00+09:00,70
2024-06-22T00:00:00+09:00,70
2024-06-27T00:00:00+09:00,71
2024-06-28T00:00:00+09:00,71
2024-06-29T00:00:00+09:00,71
2024-06-30T00:00:00+09:00,71
2024-07-01T00:00:00+09:00,71
2024-07-02T00:00:00+09:00,71
2024-07-03T00:00:00+09:00,71
2024-07-04T00:00:00+09:00,71
