Date,FollowAction
2024-07-01T00:00:00+09:00,10
2024-07-02T00:00:00+09:00,9
2024-07-03T00:00:00+09:00,10
2024-07-04T00:00:00+09:00,10
2024-07-05T00:00:00+09:00,11
2024-07-06T00:00:00+09:00,12
2024-07-07T00:00:00+09:00,12
2024-07-08T00:00:00+09:00,12
2024-07-09T00:00:00+09:00,12
2024-07-10T00:00:00+09:00,12
2024-07-11T00:00:00+09:00,13
2024-07-12T00:00:00+09:00,15
2024-07-13T00:00:00+09:00,17
2024-07-14T00:00:00+09:00,19
2024-07-15T00:00:00+09:00,44
2024-07-16T00:00:00+09:00,46
2024-07-17T00:00:00+09:00,35
