Date,FollowAction
2024-05-25T00:00:00+09:00,603
2024-05-26T00:00:00+09:00,646
2024-05-27T00:00:00+09:00,654
2024-05-28T00:00:00+09:00,667
2024-05-29T00:00:00+09:00,672
2024-05-30T00:00:00+09:00,673
2024-05-31T00:00:00+09:00,673
2024-06-01T00:00:00+09:00,675
2024-06-02T00:00:00+09:00,676
2024-06-03T00:00:00+09:00,680
2024-06-04T00:00:00+09:00,687
2024-06-05T00:00:00+09:00,697
2024-06-06T00:00:00+09:00,713
2024-06-07T00:00:00+09:00,719
2024-06-08T00:00:00+09:00,720
2024-06-09T00:00:00+09:00,720
2024-06-10T00:00:00+09:00,728
2024-06-11T00:00:00+09:00,728
2024-06-12T00:00:00+09:00,731
2024-06-13T00:00:00+09:00,739
2024-06-14T00:00:00+09:00,744
2024-06-15T00:00:00+09:00,752
2024-06-16T00:00:00+09:00,759
2024-06-17T00:00:00+09:00,765
2024-06-18T00:00:00+09:00,772
2024-06-19T00:00:00+09:00,774
2024-06-20T00:00:00+09:00,779
2024-06-21T00:00:00+09:00,816
2024-06-22T00:00:00+09:00,819
2024-06-23T00:00:00+09:00,821
2024-06-24T00:00:00+09:00,829
2024-06-25T00:00:00+09:00,831
2024-06-26T00:00:00+09:00,856
2024-06-27T00:00:00+09:00,862
2024-06-28T00:00:00+09:00,865
2024-06-29T00:00:00+09:00,865
2024-06-30T00:00:00+09:00,870
2024-07-01T00:00:00+09:00,873
2024-07-02T00:00:00+09:00,875
2024-07-03T00:00:00+09:00,875
2024-07-04T00:00:00+09:00,877
2024-07-05T00:00:00+09:00,878
2024-07-06T00:00:00+09:00,897
2024-07-07T00:00:00+09:00,911
2024-07-08T00:00:00+09:00,913
2024-07-09T00:00:00+09:00,915
2024-07-10T00:00:00+09:00,923
2024-07-11T00:00:00+09:00,925
2024-07-12T00:00:00+09:00,959
2024-07-13T00:00:00+09:00,963
2024-07-14T00:00:00+09:00,965
2024-07-15T00:00:00+09:00,969
2024-07-16T00:00:00+09:00,970
2024-07-17T00:00:00+09:00,969
2024-07-18T00:00:00+09:00,969
