Date,FollowAction
2024-04-13T00:00:00+09:00,436
2024-04-14T00:00:00+09:00,445
2024-04-15T00:00:00+09:00,454
2024-04-16T00:00:00+09:00,448
2024-04-17T00:00:00+09:00,444
2024-04-18T00:00:00+09:00,445
2024-04-19T00:00:00+09:00,445
2024-04-20T00:00:00+09:00,447
2024-04-21T00:00:00+09:00,452
2024-04-22T00:00:00+09:00,456
2024-04-23T00:00:00+09:00,453
2024-04-24T00:00:00+09:00,446
2024-04-25T00:00:00+09:00,435
2024-04-26T00:00:00+09:00,439
2024-04-27T00:00:00+09:00,438
2024-04-28T00:00:00+09:00,442
2024-04-29T00:00:00+09:00,432
2024-04-30T00:00:00+09:00,416
2024-05-01T00:00:00+09:00,397
2024-05-02T00:00:00+09:00,399
2024-05-03T00:00:00+09:00,390
2024-05-04T00:00:00+09:00,388
2024-05-05T00:00:00+09:00,389
2024-05-06T00:00:00+09:00,387
2024-05-07T00:00:00+09:00,371
2024-05-08T00:00:00+09:00,367
2024-05-09T00:00:00+09:00,366
2024-05-10T00:00:00+09:00,368
2024-05-11T00:00:00+09:00,364
2024-05-12T00:00:00+09:00,359
2024-05-13T00:00:00+09:00,356
2024-05-14T00:00:00+09:00,349
2024-05-15T00:00:00+09:00,351
2024-05-16T00:00:00+09:00,350
2024-05-17T00:00:00+09:00,351
2024-05-18T00:00:00+09:00,351
2024-05-19T00:00:00+09:00,344
2024-05-20T00:00:00+09:00,331
2024-05-21T00:00:00+09:00,317
2024-05-22T00:00:00+09:00,308
2024-05-23T00:00:00+09:00,306
2024-05-24T00:00:00+09:00,293
2024-05-25T00:00:00+09:00,289
2024-05-26T00:00:00+09:00,289
2024-05-27T00:00:00+09:00,288
2024-05-28T00:00:00+09:00,265
2024-05-29T00:00:00+09:00,258
2024-05-30T00:00:00+09:00,255
2024-05-31T00:00:00+09:00,255
2024-06-01T00:00:00+09:00,254
2024-06-02T00:00:00+09:00,252
2024-06-03T00:00:00+09:00,252
2024-06-04T00:00:00+09:00,252
2024-06-05T00:00:00+09:00,251
2024-06-06T00:00:00+09:00,249
2024-06-07T00:00:00+09:00,247
2024-06-08T00:00:00+09:00,247
2024-06-09T00:00:00+09:00,246
2024-06-10T00:00:00+09:00,246
2024-06-11T00:00:00+09:00,246
2024-06-12T00:00:00+09:00,245
2024-06-13T00:00:00+09:00,245
2024-06-14T00:00:00+09:00,245
2024-06-15T00:00:00+09:00,245
2024-06-16T00:00:00+09:00,245
2024-06-17T00:00:00+09:00,244
2024-06-18T00:00:00+09:00,244
2024-06-19T00:00:00+09:00,244
2024-06-20T00:00:00+09:00,243
2024-06-21T00:00:00+09:00,243
2024-06-22T00:00:00+09:00,243
2024-06-23T00:00:00+09:00,243
2024-06-24T00:00:00+09:00,243
2024-06-25T00:00:00+09:00,243
2024-06-26T00:00:00+09:00,243
2024-06-27T00:00:00+09:00,243
2024-07-04T00:00:00+09:00,242
2024-07-05T00:00:00+09:00,242
