Date,FollowAction
2024-03-22T00:00:00+09:00,31
2024-03-23T00:00:00+09:00,31
2024-03-24T00:00:00+09:00,31
2024-03-25T00:00:00+09:00,31
2024-03-26T00:00:00+09:00,31
2024-03-27T00:00:00+09:00,31
2024-03-28T00:00:00+09:00,31
2024-03-29T00:00:00+09:00,28
2024-03-30T00:00:00+09:00,28
2024-03-31T00:00:00+09:00,28
2024-04-01T00:00:00+09:00,28
2024-04-02T00:00:00+09:00,28
2024-04-03T00:00:00+09:00,28
2024-04-04T00:00:00+09:00,28
2024-04-05T00:00:00+09:00,27
2024-04-06T00:00:00+09:00,27
2024-04-07T00:00:00+09:00,27
2024-04-08T00:00:00+09:00,27
2024-04-09T00:00:00+09:00,27
2024-04-10T00:00:00+09:00,27
2024-04-11T00:00:00+09:00,27
2024-04-12T00:00:00+09:00,27
2024-04-19T00:00:00+09:00,26
2024-04-20T00:00:00+09:00,26
2024-04-27T00:00:00+09:00,26
2024-05-04T00:00:00+09:00,26
2024-05-11T00:00:00+09:00,26
2024-05-18T00:00:00+09:00,26
2024-05-25T00:00:00+09:00,26
2024-06-01T00:00:00+09:00,26
2024-06-08T00:00:00+09:00,24
2024-06-09T00:00:00+09:00,24
2024-06-16T00:00:00+09:00,23
2024-06-17T00:00:00+09:00,23
2024-06-24T00:00:00+09:00,23
