Date,FollowAction
2024-02-24T00:00:00+09:00,18
2024-02-25T00:00:00+09:00,18
2024-02-26T00:00:00+09:00,18
2024-02-27T00:00:00+09:00,18
2024-02-28T00:00:00+09:00,17
2024-02-29T00:00:00+09:00,17
2024-03-01T00:00:00+09:00,18
2024-03-02T00:00:00+09:00,18
2024-03-03T00:00:00+09:00,17
2024-03-04T00:00:00+09:00,17
2024-03-05T00:00:00+09:00,17
2024-03-06T00:00:00+09:00,16
2024-03-07T00:00:00+09:00,16
2024-03-08T00:00:00+09:00,16
2024-03-09T00:00:00+09:00,17
2024-03-10T00:00:00+09:00,18
2024-03-11T00:00:00+09:00,18
2024-03-12T00:00:00+09:00,19
2024-03-13T00:00:00+09:00,19
2024-03-14T00:00:00+09:00,19
2024-03-15T00:00:00+09:00,19
2024-03-16T00:00:00+09:00,20
2024-03-17T00:00:00+09:00,21
2024-03-18T00:00:00+09:00,21
2024-03-19T00:00:00+09:00,22
2024-03-20T00:00:00+09:00,22
2024-03-21T00:00:00+09:00,23
2024-03-22T00:00:00+09:00,22
2024-03-23T00:00:00+09:00,23
2024-03-24T00:00:00+09:00,22
2024-03-25T00:00:00+09:00,23
2024-03-26T00:00:00+09:00,23
2024-03-27T00:00:00+09:00,23
2024-03-28T00:00:00+09:00,23
2024-03-29T00:00:00+09:00,23
2024-03-30T00:00:00+09:00,23
2024-03-31T00:00:00+09:00,22
2024-04-01T00:00:00+09:00,22
2024-04-02T00:00:00+09:00,22
2024-04-03T00:00:00+09:00,22
2024-04-04T00:00:00+09:00,22
2024-04-05T00:00:00+09:00,22
2024-04-06T00:00:00+09:00,22
2024-04-07T00:00:00+09:00,22
2024-04-14T00:00:00+09:00,22
2024-04-21T00:00:00+09:00,21
2024-04-22T00:00:00+09:00,21
2024-04-29T00:00:00+09:00,20
2024-04-30T00:00:00+09:00,20
2024-05-07T00:00:00+09:00,21
2024-05-08T00:00:00+09:00,21
2024-05-15T00:00:00+09:00,23
2024-05-16T00:00:00+09:00,23
2024-05-23T00:00:00+09:00,22
2024-05-24T00:00:00+09:00,22
2024-05-31T00:00:00+09:00,21
2024-06-01T00:00:00+09:00,21
2024-06-08T00:00:00+09:00,21
2024-06-15T00:00:00+09:00,21
2024-06-22T00:00:00+09:00,21
2024-06-29T00:00:00+09:00,20
2024-06-30T00:00:00+09:00,20
2024-07-04T00:00:00+09:00,19
