Date,FollowAction
2024-01-27T00:00:00+09:00,27
2024-01-28T00:00:00+09:00,27
2024-01-29T00:00:00+09:00,27
2024-01-30T00:00:00+09:00,27
2024-01-31T00:00:00+09:00,27
2024-02-01T00:00:00+09:00,27
2024-02-02T00:00:00+09:00,27
2024-02-03T00:00:00+09:00,27
2024-02-10T00:00:00+09:00,27
2024-02-17T00:00:00+09:00,27
2024-02-24T00:00:00+09:00,25
2024-02-25T00:00:00+09:00,25
2024-03-03T00:00:00+09:00,25
2024-03-10T00:00:00+09:00,23
2024-03-11T00:00:00+09:00,23
2024-03-18T00:00:00+09:00,23
2024-03-25T00:00:00+09:00,23
2024-04-01T00:00:00+09:00,23
2024-04-08T00:00:00+09:00,23
2024-04-15T00:00:00+09:00,23
2024-04-22T00:00:00+09:00,23
2024-04-29T00:00:00+09:00,24
2024-04-30T00:00:00+09:00,25
2024-05-01T00:00:00+09:00,25
2024-05-02T00:00:00+09:00,25
2024-05-03T00:00:00+09:00,25
2024-05-04T00:00:00+09:00,25
2024-05-05T00:00:00+09:00,25
2024-05-06T00:00:00+09:00,25
2024-05-07T00:00:00+09:00,25
2024-05-14T00:00:00+09:00,24
2024-05-15T00:00:00+09:00,24
2024-05-22T00:00:00+09:00,24
2024-05-29T00:00:00+09:00,24
2024-06-05T00:00:00+09:00,23
2024-06-06T00:00:00+09:00,24
2024-06-07T00:00:00+09:00,24
2024-06-08T00:00:00+09:00,24
2024-06-09T00:00:00+09:00,24
2024-06-10T00:00:00+09:00,24
2024-06-11T00:00:00+09:00,25
2024-06-12T00:00:00+09:00,25
2024-06-13T00:00:00+09:00,25
2024-06-14T00:00:00+09:00,25
2024-06-15T00:00:00+09:00,25
2024-06-16T00:00:00+09:00,25
2024-06-17T00:00:00+09:00,25
2024-06-18T00:00:00+09:00,25
2024-06-25T00:00:00+09:00,26
2024-06-26T00:00:00+09:00,26
2024-07-03T00:00:00+09:00,24
2024-07-04T00:00:00+09:00,24
