Date,FollowAction
2023-10-29T00:00:00+09:00,55
2023-10-30T00:00:00+09:00,56
2023-10-31T00:00:00+09:00,56
2023-11-01T00:00:00+09:00,56
2023-11-02T00:00:00+09:00,56
2023-11-03T00:00:00+09:00,56
2023-11-04T00:00:00+09:00,56
2023-11-05T00:00:00+09:00,56
2023-11-06T00:00:00+09:00,56
2023-11-13T00:00:00+09:00,55
2023-11-14T00:00:00+09:00,55
2023-11-15T00:00:00+09:00,55
2023-11-16T00:00:00+09:00,55
2023-11-17T00:00:00+09:00,54
2023-11-18T00:00:00+09:00,53
2023-11-19T00:00:00+09:00,53
2023-11-20T00:00:00+09:00,53
2023-11-21T00:00:00+09:00,53
2023-11-22T00:00:00+09:00,53
2023-11-23T00:00:00+09:00,54
2023-11-24T00:00:00+09:00,54
2023-11-25T00:00:00+09:00,54
2023-11-26T00:00:00+09:00,54
2023-11-27T00:00:00+09:00,55
2023-11-28T00:00:00+09:00,55
2023-11-29T00:00:00+09:00,55
2023-11-30T00:00:00+09:00,55
2023-12-01T00:00:00+09:00,55
2023-12-02T00:00:00+09:00,55
2023-12-03T00:00:00+09:00,55
2023-12-04T00:00:00+09:00,55
2023-12-11T00:00:00+09:00,54
2023-12-12T00:00:00+09:00,54
2023-12-13T00:00:00+09:00,54
2023-12-14T00:00:00+09:00,54
2023-12-15T00:00:00+09:00,54
2023-12-16T00:00:00+09:00,54
2023-12-17T00:00:00+09:00,54
2023-12-18T00:00:00+09:00,54
2023-12-25T00:00:00+09:00,54
2024-01-01T00:00:00+09:00,54
2024-01-08T00:00:00+09:00,54
2024-01-22T00:00:00+09:00,53
2024-01-23T00:00:00+09:00,54
2024-01-24T00:00:00+09:00,54
2024-01-25T00:00:00+09:00,54
2024-01-26T00:00:00+09:00,54
2024-01-27T00:00:00+09:00,54
2024-01-28T00:00:00+09:00,54
2024-01-29T00:00:00+09:00,54
2024-01-30T00:00:00+09:00,54
2024-02-06T00:00:00+09:00,54
2024-02-09T00:00:00+09:00,54
2024-02-16T00:00:00+09:00,55
2024-02-17T00:00:00+09:00,55
2024-02-24T00:00:00+09:00,53
2024-02-25T00:00:00+09:00,53
2024-02-26T00:00:00+09:00,53
2024-03-04T00:00:00+09:00,53
2024-03-11T00:00:00+09:00,53
2024-03-18T00:00:00+09:00,53
2024-03-20T00:00:00+09:00,53
2024-03-21T00:00:00+09:00,53
2024-03-28T00:00:00+09:00,52
2024-03-29T00:00:00+09:00,52
2024-04-05T00:00:00+09:00,52
2024-04-11T00:00:00+09:00,52
2024-04-18T00:00:00+09:00,53
2024-04-19T00:00:00+09:00,53
2024-04-26T00:00:00+09:00,53
2024-05-03T00:00:00+09:00,51
2024-05-04T00:00:00+09:00,51
2024-05-11T00:00:00+09:00,51
2024-05-18T00:00:00+09:00,51
2024-05-25T00:00:00+09:00,51
2024-06-01T00:00:00+09:00,52
2024-06-02T00:00:00+09:00,52
2024-06-04T00:00:00+09:00,52
2024-06-11T00:00:00+09:00,52
2024-06-14T00:00:00+09:00,52
2024-06-21T00:00:00+09:00,52
2024-06-25T00:00:00+09:00,52
2024-07-02T00:00:00+09:00,51
