Date,FollowAction
2023-11-07T00:00:00+09:00,29
2023-11-08T00:00:00+09:00,29
2023-11-09T00:00:00+09:00,29
2023-11-10T00:00:00+09:00,29
2023-11-11T00:00:00+09:00,29
2023-11-12T00:00:00+09:00,29
2023-11-14T00:00:00+09:00,29
2023-11-21T00:00:00+09:00,29
2023-11-28T00:00:00+09:00,29
2023-12-05T00:00:00+09:00,29
2023-12-12T00:00:00+09:00,29
2023-12-19T00:00:00+09:00,29
2023-12-26T00:00:00+09:00,28
2023-12-27T00:00:00+09:00,28
2023-12-28T00:00:00+09:00,28
2023-12-29T00:00:00+09:00,28
2023-12-30T00:00:00+09:00,28
2023-12-31T00:00:00+09:00,28
2024-01-01T00:00:00+09:00,28
2024-01-02T00:00:00+09:00,28
2024-01-09T00:00:00+09:00,28
2024-01-15T00:00:00+09:00,28
2024-01-16T00:00:00+09:00,28
2024-01-17T00:00:00+09:00,28
2024-01-18T00:00:00+09:00,29
2024-01-19T00:00:00+09:00,29
2024-01-20T00:00:00+09:00,29
2024-01-21T00:00:00+09:00,29
2024-01-22T00:00:00+09:00,29
2024-01-23T00:00:00+09:00,29
2024-01-24T00:00:00+09:00,29
2024-01-25T00:00:00+09:00,29
2024-02-01T00:00:00+09:00,29
2024-02-08T00:00:00+09:00,28
2024-02-09T00:00:00+09:00,28
2024-02-16T00:00:00+09:00,28
2024-02-23T00:00:00+09:00,28
2024-03-01T00:00:00+09:00,28
2024-03-08T00:00:00+09:00,29
2024-03-09T00:00:00+09:00,29
2024-03-16T00:00:00+09:00,28
2024-03-17T00:00:00+09:00,28
2024-03-24T00:00:00+09:00,28
2024-03-31T00:00:00+09:00,29
2024-04-01T00:00:00+09:00,29
2024-04-08T00:00:00+09:00,29
2024-04-15T00:00:00+09:00,28
2024-04-16T00:00:00+09:00,28
2024-04-23T00:00:00+09:00,28
2024-04-30T00:00:00+09:00,30
2024-05-01T00:00:00+09:00,30
2024-05-08T00:00:00+09:00,32
2024-05-09T00:00:00+09:00,32
2024-05-16T00:00:00+09:00,31
2024-05-17T00:00:00+09:00,31
2024-05-24T00:00:00+09:00,30
2024-05-25T00:00:00+09:00,30
2024-06-01T00:00:00+09:00,29
2024-06-02T00:00:00+09:00,29
2024-06-09T00:00:00+09:00,29
2024-06-16T00:00:00+09:00,29
2024-06-23T00:00:00+09:00,29
2024-06-30T00:00:00+09:00,29
