Date,FollowAction
2024-04-27T00:00:00+09:00,222
2024-04-28T00:00:00+09:00,229
2024-04-29T00:00:00+09:00,297
2024-04-30T00:00:00+09:00,311
2024-05-01T00:00:00+09:00,312
2024-05-02T00:00:00+09:00,311
2024-05-03T00:00:00+09:00,339
2024-05-04T00:00:00+09:00,339
2024-05-05T00:00:00+09:00,342
2024-05-06T00:00:00+09:00,343
2024-05-07T00:00:00+09:00,345
2024-05-08T00:00:00+09:00,347
2024-05-09T00:00:00+09:00,344
2024-05-10T00:00:00+09:00,336
2024-05-11T00:00:00+09:00,333
2024-05-12T00:00:00+09:00,333
2024-05-13T00:00:00+09:00,335
2024-05-14T00:00:00+09:00,340
2024-05-15T00:00:00+09:00,410
2024-05-16T00:00:00+09:00,391
2024-05-17T00:00:00+09:00,350
2024-05-18T00:00:00+09:00,343
2024-05-19T00:00:00+09:00,340
2024-05-20T00:00:00+09:00,337
2024-05-21T00:00:00+09:00,334
2024-05-22T00:00:00+09:00,336
2024-05-23T00:00:00+09:00,336
2024-05-24T00:00:00+09:00,339
2024-05-25T00:00:00+09:00,339
2024-05-26T00:00:00+09:00,339
2024-05-27T00:00:00+09:00,336
2024-05-28T00:00:00+09:00,336
2024-05-29T00:00:00+09:00,336
2024-05-30T00:00:00+09:00,336
2024-05-31T00:00:00+09:00,330
2024-06-01T00:00:00+09:00,330
2024-06-02T00:00:00+09:00,329
2024-06-03T00:00:00+09:00,329
2024-06-04T00:00:00+09:00,350
2024-06-05T00:00:00+09:00,357
2024-06-06T00:00:00+09:00,357
2024-06-07T00:00:00+09:00,355
2024-06-08T00:00:00+09:00,357
2024-06-09T00:00:00+09:00,357
2024-06-10T00:00:00+09:00,355
2024-06-11T00:00:00+09:00,358
2024-06-12T00:00:00+09:00,443
2024-06-13T00:00:00+09:00,481
2024-06-14T00:00:00+09:00,529
2024-06-15T00:00:00+09:00,531
2024-06-16T00:00:00+09:00,533
2024-06-17T00:00:00+09:00,534
2024-06-18T00:00:00+09:00,536
2024-06-19T00:00:00+09:00,533
2024-06-20T00:00:00+09:00,530
2024-06-21T00:00:00+09:00,526
2024-06-22T00:00:00+09:00,527
2024-06-23T00:00:00+09:00,522
2024-06-24T00:00:00+09:00,524
2024-06-25T00:00:00+09:00,520
2024-06-26T00:00:00+09:00,519
2024-06-27T00:00:00+09:00,519
2024-06-28T00:00:00+09:00,517
2024-06-29T00:00:00+09:00,517
2024-06-30T00:00:00+09:00,520
2024-07-01T00:00:00+09:00,520
2024-07-02T00:00:00+09:00,522
2024-07-03T00:00:00+09:00,519
2024-07-04T00:00:00+09:00,517
2024-07-05T00:00:00+09:00,516
2024-07-06T00:00:00+09:00,515
2024-07-07T00:00:00+09:00,515
2024-07-08T00:00:00+09:00,515
2024-07-09T00:00:00+09:00,517
2024-07-10T00:00:00+09:00,515
2024-07-11T00:00:00+09:00,517
2024-07-12T00:00:00+09:00,516
2024-07-13T00:00:00+09:00,515
2024-07-14T00:00:00+09:00,515
2024-07-15T00:00:00+09:00,511
2024-07-16T00:00:00+09:00,515
2024-07-17T00:00:00+09:00,515
2024-07-18T00:00:00+09:00,517
2024-07-19T00:00:00+09:00,518
2024-07-20T00:00:00+09:00,520
2024-07-21T00:00:00+09:00,522
2024-07-22T00:00:00+09:00,521
2024-07-23T00:00:00+09:00,522
