Date,FollowAction
2023-11-01T00:00:00+09:00,27
2023-11-02T00:00:00+09:00,27
2023-11-03T00:00:00+09:00,27
2023-11-04T00:00:00+09:00,27
2023-11-05T00:00:00+09:00,27
2023-11-06T00:00:00+09:00,27
2023-11-07T00:00:00+09:00,27
2023-11-08T00:00:00+09:00,27
2023-11-09T00:00:00+09:00,27
2023-11-15T00:00:00+09:00,27
2023-11-22T00:00:00+09:00,27
2023-11-29T00:00:00+09:00,28
2023-11-30T00:00:00+09:00,28
2023-12-01T00:00:00+09:00,28
2023-12-02T00:00:00+09:00,28
2023-12-03T00:00:00+09:00,28
2023-12-04T00:00:00+09:00,28
2023-12-05T00:00:00+09:00,28
2023-12-06T00:00:00+09:00,29
2023-12-07T00:00:00+09:00,29
2023-12-08T00:00:00+09:00,29
2023-12-09T00:00:00+09:00,29
2023-12-10T00:00:00+09:00,29
2023-12-11T00:00:00+09:00,29
2023-12-12T00:00:00+09:00,29
2023-12-13T00:00:00+09:00,29
2023-12-20T00:00:00+09:00,28
2023-12-21T00:00:00+09:00,28
2023-12-22T00:00:00+09:00,28
2023-12-23T00:00:00+09:00,28
2023-12-24T00:00:00+09:00,28
2023-12-25T00:00:00+09:00,27
2023-12-26T00:00:00+09:00,26
2023-12-27T00:00:00+09:00,27
2023-12-28T00:00:00+09:00,27
2023-12-29T00:00:00+09:00,27
2023-12-30T00:00:00+09:00,27
2023-12-31T00:00:00+09:00,27
2024-01-01T00:00:00+09:00,27
2024-01-02T00:00:00+09:00,27
2024-01-03T00:00:00+09:00,27
2024-01-10T00:00:00+09:00,27
2024-01-16T00:00:00+09:00,27
2024-01-17T00:00:00+09:00,27
2024-01-18T00:00:00+09:00,27
2024-01-19T00:00:00+09:00,27
2024-01-20T00:00:00+09:00,27
2024-01-21T00:00:00+09:00,27
2024-01-22T00:00:00+09:00,27
2024-01-23T00:00:00+09:00,27
2024-01-30T00:00:00+09:00,25
2024-01-31T00:00:00+09:00,24
2024-02-01T00:00:00+09:00,24
2024-02-02T00:00:00+09:00,24
2024-02-03T00:00:00+09:00,24
2024-02-04T00:00:00+09:00,24
2024-02-05T00:00:00+09:00,24
2024-02-06T00:00:00+09:00,24
2024-02-07T00:00:00+09:00,24
2024-02-14T00:00:00+09:00,23
2024-02-15T00:00:00+09:00,23
2024-02-22T00:00:00+09:00,23
2024-02-29T00:00:00+09:00,23
2024-03-07T00:00:00+09:00,23
2024-03-09T00:00:00+09:00,24
2024-03-10T00:00:00+09:00,24
2024-03-11T00:00:00+09:00,24
2024-03-12T00:00:00+09:00,24
2024-03-13T00:00:00+09:00,24
2024-03-14T00:00:00+09:00,24
2024-03-15T00:00:00+09:00,24
2024-03-20T00:00:00+09:00,24
2024-03-21T00:00:00+09:00,25
2024-03-22T00:00:00+09:00,25
2024-03-23T00:00:00+09:00,25
2024-03-24T00:00:00+09:00,25
2024-03-25T00:00:00+09:00,25
2024-03-26T00:00:00+09:00,25
2024-03-27T00:00:00+09:00,25
2024-03-28T00:00:00+09:00,25
2024-04-04T00:00:00+09:00,25
2024-04-10T00:00:00+09:00,25
2024-04-14T00:00:00+09:00,25
2024-04-21T00:00:00+09:00,25
2024-04-28T00:00:00+09:00,25
2024-05-03T00:00:00+09:00,25
2024-05-04T00:00:00+09:00,25
2024-05-05T00:00:00+09:00,25
2024-05-06T00:00:00+09:00,25
2024-05-07T00:00:00+09:00,25
2024-05-08T00:00:00+09:00,25
2024-05-09T00:00:00+09:00,25
2024-05-10T00:00:00+09:00,25
2024-05-17T00:00:00+09:00,25
2024-05-24T00:00:00+09:00,26
2024-05-25T00:00:00+09:00,26
2024-05-29T00:00:00+09:00,26
2024-06-05T00:00:00+09:00,26
2024-06-07T00:00:00+09:00,26
2024-06-09T00:00:00+09:00,27
2024-06-10T00:00:00+09:00,27
2024-06-11T00:00:00+09:00,27
2024-06-12T00:00:00+09:00,27
2024-06-13T00:00:00+09:00,27
2024-06-14T00:00:00+09:00,27
2024-06-15T00:00:00+09:00,27
2024-06-22T00:00:00+09:00,27
2024-06-29T00:00:00+09:00,27
2024-07-06T00:00:00+09:00,28
2024-07-07T00:00:00+09:00,28
