Date,FollowAction
2023-12-31T00:00:00+09:00,32
2024-01-01T00:00:00+09:00,32
2024-01-02T00:00:00+09:00,32
2024-01-03T00:00:00+09:00,32
2024-01-04T00:00:00+09:00,32
2024-01-05T00:00:00+09:00,32
2024-01-06T00:00:00+09:00,32
2024-01-07T00:00:00+09:00,32
2024-01-14T00:00:00+09:00,32
2024-01-21T00:00:00+09:00,32
2024-01-28T00:00:00+09:00,31
2024-01-29T00:00:00+09:00,31
2024-01-30T00:00:00+09:00,31
2024-01-31T00:00:00+09:00,31
2024-02-01T00:00:00+09:00,31
2024-02-02T00:00:00+09:00,31
2024-02-03T00:00:00+09:00,31
2024-02-04T00:00:00+09:00,31
2024-02-11T00:00:00+09:00,31
2024-02-18T00:00:00+09:00,31
2024-02-25T00:00:00+09:00,31
2024-03-03T00:00:00+09:00,31
2024-03-10T00:00:00+09:00,31
2024-03-17T00:00:00+09:00,31
2024-03-24T00:00:00+09:00,31
2024-03-31T00:00:00+09:00,31
2024-04-07T00:00:00+09:00,31
2024-04-14T00:00:00+09:00,31
2024-04-21T00:00:00+09:00,31
2024-04-28T00:00:00+09:00,31
2024-05-05T00:00:00+09:00,31
2024-05-12T00:00:00+09:00,31
2024-05-19T00:00:00+09:00,31
2024-05-26T00:00:00+09:00,31
2024-06-02T00:00:00+09:00,30
2024-06-03T00:00:00+09:00,30
2024-06-10T00:00:00+09:00,30
2024-06-17T00:00:00+09:00,30
2024-06-24T00:00:00+09:00,30
2024-07-01T00:00:00+09:00,30
