Date,FollowAction
2024-07-02T00:00:00+09:00,74
2024-07-03T00:00:00+09:00,105
2024-07-04T00:00:00+09:00,100
2024-07-05T00:00:00+09:00,100
2024-07-06T00:00:00+09:00,105
2024-07-07T00:00:00+09:00,130
2024-07-08T00:00:00+09:00,118
2024-07-09T00:00:00+09:00,118
2024-07-10T00:00:00+09:00,116
2024-07-11T00:00:00+09:00,114
2024-07-12T00:00:00+09:00,113
2024-07-13T00:00:00+09:00,109
2024-07-14T00:00:00+09:00,111
2024-07-15T00:00:00+09:00,106
2024-07-16T00:00:00+09:00,124
2024-07-17T00:00:00+09:00,123
2024-07-18T00:00:00+09:00,111
2024-07-19T00:00:00+09:00,112
2024-07-20T00:00:00+09:00,109
2024-07-21T00:00:00+09:00,113
2024-07-22T00:00:00+09:00,111
2024-07-23T00:00:00+09:00,109
2024-07-24T00:00:00+09:00,105
2024-07-25T00:00:00+09:00,104
2024-07-26T00:00:00+09:00,113
2024-07-27T00:00:00+09:00,113
2024-07-28T00:00:00+09:00,154
2024-07-29T00:00:00+09:00,201
2024-07-30T00:00:00+09:00,198
