Date,FollowAction
2024-06-05T00:00:00+09:00,176
2024-06-06T00:00:00+09:00,191
2024-06-07T00:00:00+09:00,196
2024-06-08T00:00:00+09:00,195
2024-06-09T00:00:00+09:00,194
2024-06-10T00:00:00+09:00,202
2024-06-11T00:00:00+09:00,204
2024-06-12T00:00:00+09:00,212
2024-06-13T00:00:00+09:00,218
2024-06-14T00:00:00+09:00,215
2024-06-15T00:00:00+09:00,210
2024-06-16T00:00:00+09:00,209
2024-06-17T00:00:00+09:00,209
2024-06-18T00:00:00+09:00,210
2024-06-19T00:00:00+09:00,212
2024-06-20T00:00:00+09:00,211
2024-06-21T00:00:00+09:00,219
2024-06-22T00:00:00+09:00,220
2024-06-23T00:00:00+09:00,224
2024-06-24T00:00:00+09:00,225
2024-06-25T00:00:00+09:00,216
2024-06-26T00:00:00+09:00,222
2024-06-27T00:00:00+09:00,220
2024-06-28T00:00:00+09:00,223
2024-06-29T00:00:00+09:00,227
2024-06-30T00:00:00+09:00,233
2024-07-01T00:00:00+09:00,234
2024-07-02T00:00:00+09:00,240
2024-07-03T00:00:00+09:00,243
2024-07-04T00:00:00+09:00,245
2024-07-05T00:00:00+09:00,245
2024-07-06T00:00:00+09:00,248
2024-07-07T00:00:00+09:00,241
2024-07-08T00:00:00+09:00,236
2024-07-09T00:00:00+09:00,230
2024-07-10T00:00:00+09:00,231
2024-07-11T00:00:00+09:00,237
2024-07-12T00:00:00+09:00,241
2024-07-13T00:00:00+09:00,244
2024-07-14T00:00:00+09:00,247
2024-07-15T00:00:00+09:00,249
2024-07-16T00:00:00+09:00,251
2024-07-17T00:00:00+09:00,249
2024-07-18T00:00:00+09:00,249
2024-07-19T00:00:00+09:00,255
2024-07-20T00:00:00+09:00,250
2024-07-21T00:00:00+09:00,247
2024-07-22T00:00:00+09:00,246
2024-07-23T00:00:00+09:00,245
2024-07-24T00:00:00+09:00,247
2024-07-25T00:00:00+09:00,242
2024-07-26T00:00:00+09:00,248
2024-07-27T00:00:00+09:00,244
2024-07-28T00:00:00+09:00,238
2024-07-29T00:00:00+09:00,229
2024-07-30T00:00:00+09:00,247
2024-07-31T00:00:00+09:00,250
2024-08-01T00:00:00+09:00,249
2024-08-02T00:00:00+09:00,254
2024-08-03T00:00:00+09:00,256
2024-08-04T00:00:00+09:00,263
2024-08-05T00:00:00+09:00,272
2024-08-06T00:00:00+09:00,283
2024-08-07T00:00:00+09:00,282
2024-08-08T00:00:00+09:00,282
2024-08-09T00:00:00+09:00,284
2024-08-10T00:00:00+09:00,280
2024-08-11T00:00:00+09:00,282
