Date,FollowAction
2023-12-08T00:00:00+09:00,10
2023-12-09T00:00:00+09:00,11
2023-12-10T00:00:00+09:00,10
2023-12-11T00:00:00+09:00,10
2023-12-12T00:00:00+09:00,11
2023-12-13T00:00:00+09:00,11
2023-12-14T00:00:00+09:00,12
2023-12-15T00:00:00+09:00,13
2023-12-16T00:00:00+09:00,14
2023-12-17T00:00:00+09:00,16
2023-12-18T00:00:00+09:00,15
2023-12-19T00:00:00+09:00,19
2023-12-20T00:00:00+09:00,19
2023-12-21T00:00:00+09:00,20
2023-12-22T00:00:00+09:00,19
2023-12-23T00:00:00+09:00,21
2023-12-24T00:00:00+09:00,23
2023-12-25T00:00:00+09:00,24
2023-12-26T00:00:00+09:00,27
2023-12-27T00:00:00+09:00,30
2023-12-28T00:00:00+09:00,39
2023-12-29T00:00:00+09:00,41
2023-12-30T00:00:00+09:00,39
2023-12-31T00:00:00+09:00,42
2024-01-01T00:00:00+09:00,44
2024-01-02T00:00:00+09:00,44
2024-01-03T00:00:00+09:00,51
2024-01-04T00:00:00+09:00,51
2024-01-05T00:00:00+09:00,60
2024-01-06T00:00:00+09:00,61
2024-01-07T00:00:00+09:00,61
2024-01-08T00:00:00+09:00,60
2024-01-09T00:00:00+09:00,64
2024-01-10T00:00:00+09:00,68
2024-01-11T00:00:00+09:00,69
2024-01-12T00:00:00+09:00,70
2024-01-13T00:00:00+09:00,73
2024-01-14T00:00:00+09:00,72
2024-01-15T00:00:00+09:00,77
2024-01-16T00:00:00+09:00,76
2024-01-17T00:00:00+09:00,75
2024-01-18T00:00:00+09:00,79
2024-01-19T00:00:00+09:00,83
2024-01-20T00:00:00+09:00,89
2024-01-21T00:00:00+09:00,88
2024-01-22T00:00:00+09:00,88
2024-01-23T00:00:00+09:00,91
2024-01-24T00:00:00+09:00,97
2024-01-25T00:00:00+09:00,97
2024-01-26T00:00:00+09:00,99
2024-01-27T00:00:00+09:00,100
2024-01-28T00:00:00+09:00,103
2024-01-29T00:00:00+09:00,103
2024-01-30T00:00:00+09:00,110
2024-01-31T00:00:00+09:00,110
2024-02-01T00:00:00+09:00,117
2024-02-02T00:00:00+09:00,115
2024-02-03T00:00:00+09:00,124
2024-02-04T00:00:00+09:00,121
2024-02-05T00:00:00+09:00,133
2024-02-06T00:00:00+09:00,146
2024-02-07T00:00:00+09:00,148
2024-02-08T00:00:00+09:00,153
2024-02-09T00:00:00+09:00,164
2024-02-10T00:00:00+09:00,169
2024-02-11T00:00:00+09:00,175
2024-02-12T00:00:00+09:00,181
2024-02-13T00:00:00+09:00,183
2024-02-14T00:00:00+09:00,185
2024-02-15T00:00:00+09:00,191
2024-02-16T00:00:00+09:00,197
2024-02-17T00:00:00+09:00,203
2024-02-18T00:00:00+09:00,206
2024-02-19T00:00:00+09:00,210
2024-02-20T00:00:00+09:00,215
2024-02-21T00:00:00+09:00,218
2024-02-22T00:00:00+09:00,223
2024-02-23T00:00:00+09:00,228
2024-02-24T00:00:00+09:00,229
2024-02-25T00:00:00+09:00,232
2024-02-26T00:00:00+09:00,232
2024-02-27T00:00:00+09:00,237
2024-02-28T00:00:00+09:00,244
2024-02-29T00:00:00+09:00,244
2024-03-01T00:00:00+09:00,249
2024-03-02T00:00:00+09:00,248
2024-03-03T00:00:00+09:00,249
2024-03-04T00:00:00+09:00,257
2024-03-05T00:00:00+09:00,255
2024-03-06T00:00:00+09:00,256
2024-03-07T00:00:00+09:00,264
2024-03-08T00:00:00+09:00,264
2024-03-09T00:00:00+09:00,262
2024-03-10T00:00:00+09:00,267
2024-03-11T00:00:00+09:00,269
2024-03-12T00:00:00+09:00,272
2024-03-13T00:00:00+09:00,284
2024-03-14T00:00:00+09:00,282
2024-03-15T00:00:00+09:00,287
2024-03-16T00:00:00+09:00,288
2024-03-17T00:00:00+09:00,293
2024-03-18T00:00:00+09:00,293
2024-03-19T00:00:00+09:00,297
2024-03-20T00:00:00+09:00,299
2024-03-21T00:00:00+09:00,298
2024-03-22T00:00:00+09:00,299
2024-03-23T00:00:00+09:00,299
2024-03-24T00:00:00+09:00,300
2024-03-25T00:00:00+09:00,302
2024-03-26T00:00:00+09:00,310
2024-03-27T00:00:00+09:00,312
2024-03-28T00:00:00+09:00,312
2024-03-29T00:00:00+09:00,314
2024-03-30T00:00:00+09:00,321
2024-03-31T00:00:00+09:00,325
2024-04-01T00:00:00+09:00,326
2024-04-02T00:00:00+09:00,334
2024-04-03T00:00:00+09:00,345
2024-04-04T00:00:00+09:00,346
2024-04-05T00:00:00+09:00,349
2024-04-06T00:00:00+09:00,350
2024-04-07T00:00:00+09:00,360
2024-04-08T00:00:00+09:00,359
2024-04-09T00:00:00+09:00,360
2024-04-10T00:00:00+09:00,362
2024-04-11T00:00:00+09:00,364
2024-04-12T00:00:00+09:00,365
2024-04-13T00:00:00+09:00,367
2024-04-14T00:00:00+09:00,370
2024-04-15T00:00:00+09:00,374
2024-04-16T00:00:00+09:00,375
2024-04-17T00:00:00+09:00,383
2024-04-18T00:00:00+09:00,389
2024-04-19T00:00:00+09:00,393
2024-04-20T00:00:00+09:00,401
2024-04-21T00:00:00+09:00,407
2024-04-22T00:00:00+09:00,410
2024-04-23T00:00:00+09:00,418
2024-04-24T00:00:00+09:00,417
2024-04-25T00:00:00+09:00,423
2024-04-26T00:00:00+09:00,415
2024-04-27T00:00:00+09:00,413
2024-04-28T00:00:00+09:00,421
2024-04-29T00:00:00+09:00,426
2024-04-30T00:00:00+09:00,433
2024-05-01T00:00:00+09:00,435
2024-05-02T00:00:00+09:00,433
2024-05-03T00:00:00+09:00,436
2024-05-04T00:00:00+09:00,441
2024-05-05T00:00:00+09:00,447
2024-05-06T00:00:00+09:00,448
2024-05-07T00:00:00+09:00,449
2024-05-08T00:00:00+09:00,451
2024-05-09T00:00:00+09:00,450
2024-05-10T00:00:00+09:00,452
2024-05-11T00:00:00+09:00,451
2024-05-12T00:00:00+09:00,455
2024-05-13T00:00:00+09:00,449
2024-05-14T00:00:00+09:00,452
2024-05-15T00:00:00+09:00,454
2024-05-16T00:00:00+09:00,454
2024-05-17T00:00:00+09:00,456
2024-05-18T00:00:00+09:00,453
2024-05-19T00:00:00+09:00,452
2024-05-20T00:00:00+09:00,453
2024-05-21T00:00:00+09:00,454
2024-05-22T00:00:00+09:00,457
2024-05-23T00:00:00+09:00,459
2024-05-24T00:00:00+09:00,459
2024-05-25T00:00:00+09:00,462
2024-05-26T00:00:00+09:00,466
2024-05-27T00:00:00+09:00,467
2024-05-28T00:00:00+09:00,472
2024-05-29T00:00:00+09:00,472
2024-05-30T00:00:00+09:00,467
2024-05-31T00:00:00+09:00,470
2024-06-01T00:00:00+09:00,471
2024-06-02T00:00:00+09:00,471
2024-06-03T00:00:00+09:00,472
2024-06-04T00:00:00+09:00,473
2024-06-05T00:00:00+09:00,473
2024-06-06T00:00:00+09:00,474
2024-06-07T00:00:00+09:00,477
2024-06-08T00:00:00+09:00,476
2024-06-09T00:00:00+09:00,477
2024-06-10T00:00:00+09:00,480
2024-06-11T00:00:00+09:00,481
2024-06-12T00:00:00+09:00,482
2024-06-13T00:00:00+09:00,483
2024-06-14T00:00:00+09:00,484
2024-06-15T00:00:00+09:00,484
2024-06-16T00:00:00+09:00,479
2024-06-17T00:00:00+09:00,481
2024-06-18T00:00:00+09:00,481
2024-06-19T00:00:00+09:00,484
2024-06-20T00:00:00+09:00,488
2024-06-21T00:00:00+09:00,486
2024-06-22T00:00:00+09:00,487
2024-06-23T00:00:00+09:00,490
2024-06-24T00:00:00+09:00,493
2024-06-25T00:00:00+09:00,492
2024-06-26T00:00:00+09:00,494
2024-06-27T00:00:00+09:00,492
2024-06-28T00:00:00+09:00,491
2024-06-29T00:00:00+09:00,494
2024-06-30T00:00:00+09:00,498
2024-07-01T00:00:00+09:00,496
2024-07-02T00:00:00+09:00,499
