Date,FollowAction
2024-04-26T00:00:00+09:00,282
2024-04-27T00:00:00+09:00,311
2024-04-28T00:00:00+09:00,292
2024-04-29T00:00:00+09:00,292
2024-04-30T00:00:00+09:00,290
2024-05-01T00:00:00+09:00,297
2024-05-02T00:00:00+09:00,298
2024-05-03T00:00:00+09:00,299
2024-05-04T00:00:00+09:00,540
2024-05-05T00:00:00+09:00,592
2024-05-06T00:00:00+09:00,590
2024-05-07T00:00:00+09:00,610
2024-05-08T00:00:00+09:00,617
2024-05-09T00:00:00+09:00,623
2024-05-10T00:00:00+09:00,629
2024-05-11T00:00:00+09:00,606
2024-05-12T00:00:00+09:00,604
2024-05-13T00:00:00+09:00,604
2024-05-14T00:00:00+09:00,601
2024-05-15T00:00:00+09:00,604
2024-05-16T00:00:00+09:00,598
2024-05-17T00:00:00+09:00,580
2024-05-18T00:00:00+09:00,586
2024-05-19T00:00:00+09:00,588
2024-05-20T00:00:00+09:00,585
2024-05-21T00:00:00+09:00,585
2024-05-22T00:00:00+09:00,586
2024-05-23T00:00:00+09:00,595
2024-05-24T00:00:00+09:00,647
2024-05-25T00:00:00+09:00,651
2024-05-26T00:00:00+09:00,651
2024-05-27T00:00:00+09:00,651
2024-05-28T00:00:00+09:00,650
2024-05-29T00:00:00+09:00,648
2024-05-30T00:00:00+09:00,649
2024-05-31T00:00:00+09:00,650
2024-06-01T00:00:00+09:00,644
2024-06-02T00:00:00+09:00,647
2024-06-03T00:00:00+09:00,670
2024-06-04T00:00:00+09:00,675
2024-06-05T00:00:00+09:00,678
2024-06-06T00:00:00+09:00,679
2024-06-07T00:00:00+09:00,678
2024-06-08T00:00:00+09:00,675
2024-06-09T00:00:00+09:00,674
2024-06-10T00:00:00+09:00,673
2024-06-11T00:00:00+09:00,672
2024-06-12T00:00:00+09:00,669
2024-06-13T00:00:00+09:00,668
2024-06-14T00:00:00+09:00,664
2024-06-15T00:00:00+09:00,663
2024-06-16T00:00:00+09:00,663
2024-06-17T00:00:00+09:00,699
2024-06-18T00:00:00+09:00,696
2024-06-19T00:00:00+09:00,674
2024-06-20T00:00:00+09:00,662
2024-06-21T00:00:00+09:00,658
2024-06-22T00:00:00+09:00,659
2024-06-23T00:00:00+09:00,661
2024-06-24T00:00:00+09:00,658
2024-06-25T00:00:00+09:00,659
2024-06-26T00:00:00+09:00,659
2024-06-27T00:00:00+09:00,660
2024-06-28T00:00:00+09:00,660
