Date,FollowAction
2024-06-04T00:00:00+09:00,675
2024-06-05T00:00:00+09:00,695
2024-06-06T00:00:00+09:00,706
2024-06-07T00:00:00+09:00,716
2024-06-08T00:00:00+09:00,720
2024-06-09T00:00:00+09:00,724
2024-06-10T00:00:00+09:00,731
2024-06-11T00:00:00+09:00,736
2024-06-12T00:00:00+09:00,741
2024-06-13T00:00:00+09:00,748
2024-06-14T00:00:00+09:00,759
2024-06-15T00:00:00+09:00,772
2024-06-16T00:00:00+09:00,782
2024-06-17T00:00:00+09:00,791
2024-06-18T00:00:00+09:00,802
2024-06-19T00:00:00+09:00,806
2024-06-20T00:00:00+09:00,812
2024-06-21T00:00:00+09:00,812
2024-06-22T00:00:00+09:00,812
2024-06-23T00:00:00+09:00,815
2024-06-24T00:00:00+09:00,817
2024-06-25T00:00:00+09:00,823
2024-06-26T00:00:00+09:00,836
2024-06-27T00:00:00+09:00,839
2024-06-28T00:00:00+09:00,847
2024-06-29T00:00:00+09:00,851
2024-06-30T00:00:00+09:00,854
2024-07-01T00:00:00+09:00,857
2024-07-02T00:00:00+09:00,867
2024-07-03T00:00:00+09:00,873
2024-07-04T00:00:00+09:00,878
2024-07-05T00:00:00+09:00,879
2024-07-06T00:00:00+09:00,882
2024-07-07T00:00:00+09:00,890
2024-07-08T00:00:00+09:00,895
2024-07-09T00:00:00+09:00,904
2024-07-10T00:00:00+09:00,905
2024-07-11T00:00:00+09:00,904
2024-07-12T00:00:00+09:00,948
2024-07-13T00:00:00+09:00,961
2024-07-14T00:00:00+09:00,965
2024-07-15T00:00:00+09:00,967
2024-07-16T00:00:00+09:00,974
2024-07-17T00:00:00+09:00,980
2024-07-18T00:00:00+09:00,977
2024-07-19T00:00:00+09:00,975
2024-07-20T00:00:00+09:00,975
2024-07-21T00:00:00+09:00,978
2024-07-22T00:00:00+09:00,980
2024-07-23T00:00:00+09:00,984
