Date,FollowAction
2023-10-29T00:00:00+09:00,75
2023-10-30T00:00:00+09:00,75
2023-10-31T00:00:00+09:00,75
2023-11-01T00:00:00+09:00,75
2023-11-02T00:00:00+09:00,75
2023-11-03T00:00:00+09:00,75
2023-11-04T00:00:00+09:00,75
2023-11-05T00:00:00+09:00,75
2023-11-12T00:00:00+09:00,75
2023-11-19T00:00:00+09:00,74
2023-11-20T00:00:00+09:00,74
2023-11-21T00:00:00+09:00,74
2023-11-22T00:00:00+09:00,74
2023-11-23T00:00:00+09:00,74
2023-11-24T00:00:00+09:00,74
2023-11-25T00:00:00+09:00,74
2023-11-26T00:00:00+09:00,74
2023-12-03T00:00:00+09:00,74
2023-12-10T00:00:00+09:00,74
2023-12-17T00:00:00+09:00,74
2023-12-24T00:00:00+09:00,75
2023-12-25T00:00:00+09:00,75
2023-12-26T00:00:00+09:00,75
2023-12-27T00:00:00+09:00,75
2023-12-28T00:00:00+09:00,75
2023-12-29T00:00:00+09:00,75
2023-12-30T00:00:00+09:00,75
2023-12-31T00:00:00+09:00,76
2024-01-01T00:00:00+09:00,76
2024-01-02T00:00:00+09:00,76
2024-01-03T00:00:00+09:00,76
2024-01-04T00:00:00+09:00,76
2024-01-05T00:00:00+09:00,76
2024-01-06T00:00:00+09:00,76
2024-01-07T00:00:00+09:00,76
2024-01-14T00:00:00+09:00,76
2024-01-21T00:00:00+09:00,76
2024-01-28T00:00:00+09:00,76
2024-02-04T00:00:00+09:00,76
2024-02-08T00:00:00+09:00,76
2024-02-09T00:00:00+09:00,76
2024-02-10T00:00:00+09:00,77
2024-02-11T00:00:00+09:00,77
2024-02-12T00:00:00+09:00,77
2024-02-13T00:00:00+09:00,77
2024-02-14T00:00:00+09:00,77
2024-02-15T00:00:00+09:00,77
2024-02-16T00:00:00+09:00,77
2024-02-17T00:00:00+09:00,77
2024-02-19T00:00:00+09:00,77
2024-02-20T00:00:00+09:00,77
2024-02-21T00:00:00+09:00,77
2024-02-22T00:00:00+09:00,77
2024-02-23T00:00:00+09:00,77
2024-02-28T00:00:00+09:00,77
2024-03-02T00:00:00+09:00,77
2024-03-04T00:00:00+09:00,77
2024-03-05T00:00:00+09:00,77
2024-03-06T00:00:00+09:00,77
2024-03-13T00:00:00+09:00,77
2024-03-20T00:00:00+09:00,77
2024-03-27T00:00:00+09:00,77
2024-04-03T00:00:00+09:00,76
2024-04-04T00:00:00+09:00,76
2024-04-12T00:00:00+09:00,75
2024-04-19T00:00:00+09:00,75
2024-04-26T00:00:00+09:00,75
2024-05-03T00:00:00+09:00,75
2024-05-10T00:00:00+09:00,75
2024-05-17T00:00:00+09:00,75
2024-05-24T00:00:00+09:00,75
2024-05-31T00:00:00+09:00,75
2024-06-07T00:00:00+09:00,75
2024-06-14T00:00:00+09:00,75
2024-06-21T00:00:00+09:00,75
2024-06-28T00:00:00+09:00,75
