Date,FollowAction
2024-06-22T00:00:00+09:00,12
2024-06-23T00:00:00+09:00,13
2024-06-24T00:00:00+09:00,36
2024-06-25T00:00:00+09:00,48
2024-06-26T00:00:00+09:00,51
2024-06-27T00:00:00+09:00,57
2024-06-28T00:00:00+09:00,59
2024-06-29T00:00:00+09:00,60
2024-06-30T00:00:00+09:00,60
2024-07-01T00:00:00+09:00,60
2024-07-02T00:00:00+09:00,62
2024-07-03T00:00:00+09:00,65
2024-07-04T00:00:00+09:00,70
2024-07-05T00:00:00+09:00,70
2024-07-06T00:00:00+09:00,70
2024-07-07T00:00:00+09:00,70
2024-07-08T00:00:00+09:00,70
2024-07-09T00:00:00+09:00,70
2024-07-10T00:00:00+09:00,70
2024-07-11T00:00:00+09:00,73
2024-07-12T00:00:00+09:00,73
2024-07-13T00:00:00+09:00,73
2024-07-14T00:00:00+09:00,73
2024-07-15T00:00:00+09:00,72
2024-07-16T00:00:00+09:00,75
2024-07-17T00:00:00+09:00,75
2024-07-18T00:00:00+09:00,79
2024-07-19T00:00:00+09:00,80
2024-07-20T00:00:00+09:00,80
2024-07-21T00:00:00+09:00,81
2024-07-22T00:00:00+09:00,81
2024-07-23T00:00:00+09:00,83
2024-07-24T00:00:00+09:00,85
2024-07-25T00:00:00+09:00,86
2024-07-26T00:00:00+09:00,88
2024-07-27T00:00:00+09:00,96
2024-07-28T00:00:00+09:00,108
